First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederic,Gagne,Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,3,20,392.33606979353,
Gerald,Plamondon,Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,8,20,458.12079159886,
Clemence,Cousineau,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,U17F (Women),5,6,620,
Mathieu,Cousineau,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,20,67,371.50273037788,
Joel,Plamondon,Sherbrooke CX Day 2,2018-10-21,Men U19,20,20,447.63360814422,
Gerald,Plamondon,Sherbrooke CX Day 2,2018-10-21,Men 50-59,10,20,380.2024566016,
Solene,Plamondon,Sherbrooke CX Day 2,2018-10-21,U15 Women,2,2,,
Joel,Plamondon,Sherbrooke CX Day 1,2018-10-20,Under 19 Men,21,25,440,
Gerald,Plamondon,Sherbrooke CX Day 1,2018-10-20,Men 50+,18,29,434.18270987394,
Solene,Plamondon,Sherbrooke CX Day 1,2018-10-20,Under 15 Women,2,3,,
Christophe,Rivard,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,44,54,449.5622916244,
Christophe,Rivard,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,27,43,384.95370669573,
Christophe,Rivard,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,43,45,414.86308573913,
Christophe,Rivard,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,22,37,483.0863198709,
Gerald,Plamondo,2017 Canadian Cyclocross Championships,2017-10-28,Sportif Men Results,7,9,,
Joel,Plamondon,2017 Canadian Cyclocross Championships,2017-10-28,Under 17 Men Results,14,22,511.9137937569,
Emmanuel,Gegne,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,64,97,431.43609964604,
Simon-pierre,Gauthier,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,U19 Juniors (Cat 1-4)                  21 starters,12,19,409.8903195444,
Simon-pierre,Gauthier,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,11,23,403.16400194155,
Virginie,Gauthier,Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,36,38,525.30218823212,
