First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Breitenbach,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,10,46,435.18063530763,
Joe,Coppola,Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,25,25,393.82487613592,
Mike,Breitenbach,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,8,56,422.06589624853,
Joe,Coppola,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,27,30,426.25266205488,
Michael,Shaw,Schooley Mill Cross,2011-11-13,Men 3/4,42,72,505.847734011,
Jacob,Aber,UVA Cyclocross,2011-11-6,Cat 4 Men,2,11,460.7014690502,
Mike,Breitenbach,UVA Cyclocross,2011-11-6,Cat 4 Men,4,11,500.3507345251,
Mike,Shaw,UVA Cyclocross,2011-11-6,Cat 4 Men,8,11,579.6492654749,
Joe,Coppola,UVA Cyclocross,2011-11-6,Cat 4 Men,10,11,619.2985309498,
Jacob,Aber,VCU Collegiate Cyclocross,2011-11-5,Cat 4 Men,2,17,469.125,
Mike,Breitenbach,VCU Collegiate Cyclocross,2011-11-5,Cat 4 Men,3,17,479.25,
Chris,Koehler,VCU Collegiate Cyclocross,2011-11-5,Cat 4 Men,6,17,509.625,
Mike,Shaw,VCU Collegiate Cyclocross,2011-11-5,Cat 4 Men,9,17,540,
Joe,Coppola,VCU Collegiate Cyclocross,2011-11-5,Cat 4 Men,11,17,560.25,
