Race Name,Race Date,Category Name,Place,Total Racers,Points
Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,16,26,344.89605197887,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),24,61,329.73702895209,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,43,84,335,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,37,88,334.73543883696,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,29,84,311.45975030181,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,31,76,307.07052970389,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,29,128,293.70841647982,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,29,65,363.97149927309,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,43,61,382.34345801931,
SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,2,34,322.27262910986,
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,3,51,306.21217335582,
SoCalCross Prestige Series #4,2009-10-10,Men Category 3/4,1,33,371.74684659052,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,51,75,413.42694514647,
SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,1,27,314.57377648353,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,DNF,30,,
SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,2,52,348.84099224256,
SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,1,35,301.19721096619,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 1/2/3,13,14,285.93858403389,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 3/4,1,20,300.74928112403,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,53,69,441.83470209621,
SoCalCross Prestige Series #12,2009-11-22,Men 3/4,7,40,314.70211576339,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,42,53,414.16433518509,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,44,54,454.4502417358,
SoCalCross Prestige Series #14,2009-12-6,Men 3/4,1,36,283.3788682775,
SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,1,34,300.43894888169,
SoCalCross Prestige Series #1,2010-09-26,Elite Men 1/2,9,17,259.2719616502,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 1/2,1,3,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 1/2,2,9,274.25953348449,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,50,124,437.24366379053,
SoCalCross Prestige Series #4,2010-10-16,Men 1/2,11,21,238.02598543282,
SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,14,27,243.20257428408,
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Men Cat 1-4,3,10,303.54960413069,
SoCalCross Prestige Series #8,2010-10-31,Elite Men 1/2,7,15,238.19469152776,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 1/2,5,8,350.979670274,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 1/2,2,5,,
SoCalCross Prestige Series #10,2010-11-13,Men 1/2,11,16,253.25075806377,
SoCalCross Prestige Series #12,2010-11-20,Men 1/2,6,12,240.56539530896,
SoCalCross Prestige Series #13,2010-11-21,Men 1/2,4,21,227.0399563703,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,44,49,370.46991831689,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),35,47,337.07688429968,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,12,23,242.94508821381,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,8,19,244.13779360696,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,11,29,244.63332722076,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),DNF,33,413.37895086446,
The Night Weasels Cometh,2012-10-3,Men Cat 3,72,76,511.58253593082,
The Night Weasels Cometh,2013-10-2,Men Cat 3,69,100,475.62191587846,
Providence Cyclocross Festival Day 3,2013-10-6,45+,67,119,471.42758473378,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),39,51,434.88186594865,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,84,107,600.41395835538,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,22,29,588.46609097308,
AACX at South River Farm,2014-10-26,Men Cat 5,9,22,513.21189745251,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,46,84,562.72225529809,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,64,87,619.78017518043,
Luray Caverns CX,2014-11-23,Men Cat 4/5,20,41,539.65795240608,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,64,94,595.31912374952,
BikenetiCX,2014-12-14,Men Cat 4/5,25,39,573.9179730769,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,36,52,589.54920646337,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,81,114,584.02131022627,
DCCX Day 1,2015-10-24,Beginner Men,112,125,672.45632908699,
DCCX Day 2,2015-10-25,Beginner Men,75,120,585.42704599837,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,33,68,545.39778525252,
Ed Sander Memorial CX,2015-11-1,Beginner Men,33,70,534.86816473536,
Tacchino CX,2015-11-8,Beginner Men,59,100,585.64504485615,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,25,62,520.77698797565,
Rockburn Cross,2015-11-15,Men Cat 4/5,44,91,539.040401257,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,24,46,540,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,45,90,542.4764018618,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,28,45,529.83141954115,
Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,20,29,556.39124061825,
MPPCX  ,2016-10-1,Men Cat 4/5,28,81,498.54746567406,
Hyattsville CX,2016-10-2,Men  B Cat3/4,63,80,547.72026085181,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,25,33,596.16998094523,
DCCX Day 1,2016-10-22,Men Cat 3/4,68,97,520.4018185839,
DCCX Day 2,2016-10-23,Men Cat 3/4,73,88,539.45603298916,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,25,43,537.53544061599,
Tacchino CX,2016-10-30,Men  B Cat3/4,34,44,569.99200357752,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,38,45,584.23358386288,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,31,37,626.67122118787,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4,11,13,482.13967420751,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,44,59,506.82225954444,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,49,72,586.30222183531,
Back 2 Basics Cyclocross,2017-08-23,Men A,15,32,371.45241889794,
