Race Name,Race Date,Category Name,Place,Total Racers,Points
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Beginner Women,13,23,608.18181818182,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,DNF,23,730.56257265904,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,29,40,654.18648626185,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,31,42,668.78551165477,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,31,35,747.81740269225,
MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,DNF,18,650.2006086869,
MFG CX - South Sound Superprestige,2015-09-20,Women 45+,DNF,18,679.74883499854,
Cross Revolution #1,2015-09-27,Cat. 4 Women,17,18,743.81152671119,
MFG CX - Brian Tracy Experience,2015-10-3,Women 45+,15,17,637.68485590891,
Cross Revolution #3,2015-10-11,Cat. 4 Women,25,31,755.63597014807,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,16,26,551.06234865418,
MFG CX - North 40,2015-11-1,Women 45+,15,20,605.70389635888,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,10,14,644.0581282951,
MFG CX - Woodland Park,2015-11-22,Women 45+,18,26,651.59594988273,
Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 45+,12,14,653.62508321707,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,35,38,680.5586544061,
MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,DNF,30,703.3160727461,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,32,39,727.56873388458,
