Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men                     ,1,806,Justin,Lindine,BikeReg.com / Joe's Garage / Scott,0:55:08,205717,172.74047854126,162.05743321236,
Cat 1/2/3 Men                     ,2,385,Jerome,Townsend,BikeReg.com / Joe's Garage / Scott,0:56:48,196503,190.24918549105,166.88791038698,
Cat 1/2/3 Men                     ,3,807,Alec,Donahue,Wheelhouse / NCC,0:56:48,129914,215.55741062257,171.7183875616,
Cat 1/2/3 Men                     ,4,979,Adam,Myerson,Cycle-Smart,0:57:14,52534,185.67815914224,176.54886473622,
Cat 1/2/3 Men                     ,5,1714,Steve,Fisher,Rad Racing NW / Hagens Berman LLP,0:57:33,204225,196.04006670446,181.37934191084,
Cat 1/2/3 Men                     ,6,282,Adam,Snyder,Team Jamis,0:57:39,122912,245.20054242383,186.20981908546,
Cat 1/2/3 Men                     ,7,27831,Rob,Hult,Gear Works/Spin Arts,0:58:00,17104,205.60159739309,191.04029626008,
Cat 1/2/3 Men                     ,8,380,Jonny,Bold,Corner Cycle,0:58:00,117383,175.48641683369,195.87077343469,
Cat 1/2/3 Men                     ,9,1602,Shawn,Milne,Seaside Cycle - Antero Resources,0:58:36,147512,209.59399598587,200.70125060931,
Cat 1/2/3 Men                     ,10,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:58:36,266733,229.3783653582,205.53172778393,
Cat 1/2/3 Men                     ,11,3,Manny,Goguen,BikeRegcom/Joe's Garage/Scott,0:59:27,209949,238.0157567883,210.36220495855,
Cat 1/2/3 Men                     ,12,5031,Peter,Bradshaw,Embrocation Cycling Journal,0:59:27,120392,235.28679607474,215.19268213317,
Cat 1/2/3 Men                     ,13,24272,David,Wilcox,PEDROS,0:59:54,129563,267.14405593003,220.02315930779,
Cat 1/2/3 Men                     ,14,29694,Jeremy,Durrin,Wheelhouse / NCC,1:00:18,250645,263.0403511477,224.85363648241,
Cat 1/2/3 Men                     ,15,677,Matthew,Simpson,Pedro's,1:00:18,32772,349.18632684438,229.68411365702,
Cat 1/2/3 Men                     ,16,710,Todd,Bowden,CVC Subaru of New England,1:00:47,144319,237.51415440909,234.51459083164,
Cat 1/2/3 Men                     ,17,6350,John,Foley,Bicycle Concepts,1:00:47,121026,282.81936257783,239.34506800626,
Cat 1/2/3 Men                     ,18,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,1:01:35,189625,259.78082899686,244.17554518088,
Cat 1/2/3 Men                     ,19,1309,Joshua,Lehmann,PEDROS,1:01:35,208018,312.14404656131,249.0060223555,
Cat 1/2/3 Men                     ,20,31334,Michael,Wissell,B2C2,1:01:48,284535,274.48937868946,253.83649953012,
Cat 1/2/3 Men                     ,21,17996,Synjen,Marrocco,Unattached,1:02:02,,298.35463413218,258.66697670474,
Cat 1/2/3 Men                     ,22,708,Keith,Gauvin,Expo/Superior Energy,lap,125555,253.49262083821,263.49745387935,
Cat 1/2/3 Men                     ,23,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,lap,76361,256.9712422251,268.32793105397,
Cat 1/2/3 Men                     ,24,20750,Timothy,Daigneault,Bicycle concept,lap,246346,341.34416140058,273.15840822859,
Cat 1/2/3 Men                     ,25,4727,Nicholas,Mashburn,Svelte Cycles,lap,260852,343.50965968477,277.98888540321,
Cat 1/2/3 Men                     ,26,1131,Cary,Fridrich,Embrocation Cycling Journal,lap,141247,265.45041973684,282.81936257783,
Cat 1/2/3 Men                     ,27,1878,Sheldon,Miller,Bikeman.com,lap,119248,292.80721510605,287.64983975245,
Cat 1/2/3 Men                     ,28,27867,Cliff,Kenyon,Expo/Superior Energy,lap,18959,275.44659435655,292.48031692707,
Cat 1/2/3 Men                     ,29,1009,Mark,Gunsalus,Team FUJI/Clif Bar,lap,146710,239.45557729016,297.31079410169,
Cat 1/2/3 Men                     ,30,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,lap,9762,320.34552893411,302.1412712763,
Cat 1/2/3 Men                     ,31,1699,Tom,Gosselin,FRANK Bikes,lap,179613,332.24629208461,306.97174845092,
Cat 1/2/3 Men                     ,32,4783,Mukunda,Feldman,Wheelhouse/NCC Cycling Team,lap,145271,281.11481876671,311.80222562554,
Cat 1/2/3 Men                     ,33,852,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrockstar,lap,99523,309.51122655779,316.63270280016,
Cat 1/2/3 Men                     ,34,4705,Scott,Glowa,Svelte Cycles,lap,221583,395.54045484589,321.46317997478,
Cat 1/2/3 Men                     ,35,720,Alan,Douglass,,lap,48846,527.42028752181,326.2936571494,
Cat 1/2/3 Men                     ,36,29620,Stephen,Pierce,Cambridge Bicycle / Igleheart Frames,lap,300212,294.40635429429,331.12413432402,
Cat 1/2/3 Men                     ,37,29709,Matt,Mitchell,545 Velo,lap,24614,336.84458397394,335.95461149863,
Cat 1/2/3 Men                     ,38,13968,Gregory,Vigneaux,Gearworks/Spin Arts,lap,284951,349.80920681335,340.78508867325,
Cat 1/2/3 Men                     ,39,318,Miro,Koulnis,BikeReg.com,lap,,220,345.61556584787,
Cat 1/2/3 Men                     ,40,124,Cort,Cramer,Svelte Cycles,lap,241471,312.99635109135,350.44604302249,
Cat 1/2/3 Men                     ,41,31504,Rodrigo,Moraes,Edgartown Bicycles,lap,,354.35539097136,355.27652019711,
Cat 1/2/3 Men                     ,42,13583,Eric,Goodson,EMBROCATION CYCLING JOURNAL,lap,121967,388.13707052568,360.10699737173,
Cat 1/2/3 Men                     ,43,47224,Harry,Precourt,Twin Six,lap,202963,220,364.93747454635,
Cat 1/2/3 Men                     ,44,18596,Peter,Abdinoor,Team Psycho,lap,191627,418.95430926367,369.76795172096,
Cat 1/2/3 Men                     ,45,6309,Jeff,Gelt,Silver Bull/Central Wheel of Farmington CT,lap,13030,400.28766070499,374.59842889558,
Cat 1/2/3 Men                     ,46,5288,Paul,Cox,CCB / Wheelworks,lap,59784,380.66149268383,379.4289060702,
Cat 1/2/3 Men                     ,47,5268,Timothy,Janson,Rensselaer Polytechnic Institute,lap,260577,342.66570634197,384.25938324482,
Cat 1/2/3 Men                     ,48,261,Ryan,Kelly,crossresults.com p/b JRA Cycles,lap,207445,334.95774057695,389.08986041944,
Cat 1/2/3 Men                     ,49,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,lap,224122,303.66759248264,393.92033759406,
Cat 1/2/3 Men                     ,50,993,Peter,Rubijono,Embrocation Cycling Journal,lap,203466,306.48059016296,398.75081476868,
Cat 1/2/3 Men                     ,51,20751,Joshua,Gunn,Embrocation Cycling Journal,lap,,424.76787986725,403.58129194329,
Cat 1/2/3 Women                   ,1,16368,Meredith,Miller,California Giant/Specialized,0:35:02,143575,268.57718549058,295.38654745739,
Cat 1/2/3 Women                   ,2,17970,Sara,Bresnick,hcrossresults.com p/b JRA Cycles,0:35:23,166426,440,310.41584740914,
Cat 1/2/3 Women                   ,3,4769,Sally,Annis,crossresults.com p/b JRA Cycles,0:35:59,225263,341.5549309302,325.44514736089,
Cat 1/2/3 Women                   ,4,1114,Lyne,Bessette,Cyclocrossworld.com,0:36:26,391280,341.73301523068,340.47444731264,
Cat 1/2/3 Women                   ,5,42,Linnea,Koons,Embrocation Cycling Journal,0:37:08,224763,359.25280957109,355.50374726438,
Cat 1/2/3 Women                   ,6,2507,Anna,Barensfeld,LadiesFirst Racing,0:37:38,234148,375.9071166778,370.53304721613,
Cat 1/2/3 Women                   ,7,4793,Rebecca,Blatt,silver bull/central wheel,0:37:44,241201,355.56919453008,385.56234716788,
Cat 1/2/3 Women                   ,8,4734,Kate,Northcott,BEAM TEAM RACING,0:37:44,186410,414.00876240472,400.59164711962,
Cat 1/2/3 Women                   ,9,39979,Catherine,Sterling,,0:39:12,177477,454.40775430047,415.62094707137,
Cat 1/2/3 Women                   ,10,1086,Alexandra,Jospe,Umass Bicycle Racing Club,0:39:32,225940,420.49235811358,430.65024702312,
Cat 1/2/3 Women                   ,11,6,Elizabeth,White,BLUE STEEL CYCLERY,0:39:43,209806,481.13513215811,445.67954697487,
Cat 1/2/3 Women                   ,12,23486,Frances,Morrison,Wheelhouse/NCC Cycling Team,0:39:48,241197,433.13760756379,460.70884692661,
Cat 1/2/3 Women                   ,13,42544,Darcy,Foley,Bicycle Concepts,0:39:48,175568,502.16312974209,475.73814687836,
Cat 1/2/3 Women                   ,14,13579,Christine,Fort,crossresults.com p/b JRA Cycles,0:40:41,270038,492.56084051171,490.76744683011,
Cat 1/2/3 Women                   ,15,18099,Jennifer,O'donnell,Cambridge Bicycle / Igleheart Frames,0:40:49,268313,425.16072427194,505.79674678186,
Cat 1/2/3 Women                   ,16,20727,Lauren,Kling,B2C2 p/b Boloco,0:41:26,265114,478.13279120246,520.8260467336,
Cat 1/2/3 Women                   ,17,105,Rachel,Brown,International Bicycle,0:42:31,127342,496.26677974256,535.85534668535,
Cat 1/2/3 Women                   ,18,108,Cathy,Rowell,NEBC/CycleLoft/DevonshireDental,0:42:53,146312,514.62159246012,550.8846466371,
Cat 1/2/3 Women                   ,19,27508,Olivia,Harkness,FRANK Bikes,0:43:11,294473,475.73814687836,565.91394658884,
Cat 1/2/3 Women                   ,20,18640,Elizabeth,Lukowski,NYCROSS.com,0:43:27,285193,491.21653918717,580.94324654059,
Cat 1/2/3 Women                   ,21,45606,Karen,Nash,CCB Racing,lap,64385,560.43639476763,595.97254649234,
Cat 1/2/3 Women                   ,22,42834,Lily,Richeson,Cambridge Bicycle / Igleheart Frames,lap,285253,600.20372997389,611.00184644409,
Cat 1/2/3 Women                   ,23,5046,Leah,Pappas-barnes,Cycle-Smart,lap,245564,591.74386507724,626.03114639583,
Cat 1/2/3 Women                   ,24,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental,lap,176884,565.53822200659,641.06044634758,
Cat 1/2/3 Women                   ,25,35104,Starr,Walker,TIB / HUP / Wheelworks,lap,301446,663.92180808816,656.08974629933,
Cat 3 Men                         ,1,5792,Shawn,Mottram,Union Velo / NFG Cycles,0:46:01,117260,299.11911306798,293.18783416598,
Cat 3 Men                         ,2,24267,Nate,Morse,CL Noonan/Bay Hill Capital/Corner Cycle,0:46:19,235572,327.12290512307,297.21131365277,
Cat 3 Men                         ,3,6364,Sean,Kennedy,Competitive Edge Racing,0:46:28,249288,346.7203382371,301.23479313956,
Cat 3 Men                         ,4,13538,Joshua,Wright,Geekhouse,0:46:44,174290,360.93734781388,305.25827262635,
Cat 3 Men                         ,5,27835,Ryan,White,Crossresults.com p/b JRA Cycles,0:47:11,302678,368.27840580017,309.28175211314,
Cat 3 Men                         ,6,21955,Joshua,Friedman,NYC Velo,0:47:21,119871,334.05599526694,313.30523159993,
Cat 3 Men                         ,7,33781,Devin,Riley,Threshold Cycling,0:47:21,289348,382.8677138119,317.32871108673,
Cat 3 Men                         ,8,4693,Kevin,Buckley,Essex County Velo,0:47:30,255432,319.3667811708,321.35219057352,
Cat 3 Men                         ,9,18657,Doug,Kennedy,Minuteman Road Club,0:47:30,102061,316.58491506905,325.37567006031,
Cat 3 Men                         ,10,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:48:22,60318,363.03964024409,329.3991495471,
Cat 3 Men                         ,11,714,Doug,Aspinwall,Joe's Garage,0:48:42,60818,320.48372414368,333.42262903389,
Cat 3 Men                         ,12,5415,Laurence,Merling,Cheshire Cycle Racing,0:48:42,24085,389.79610376793,337.44610852068,
Cat 3 Men                         ,13,33779,Robert,Stine,Team Edge / NBX,0:48:55,247966,383.96912357599,341.46958800747,
Cat 3 Men                         ,14,260,Matthew,Myette,Zanconato Racing,0:49:06,208969,287.98470476253,345.49306749426,
Cat 3 Men                         ,15,81,Ronnie,Steers,Hup United,0:49:16,,398.17133216834,349.51654698105,
Cat 3 Men                         ,16,36543,Richard,Bardwell,CLR - CLRRACING.COM,0:49:16,291157,413.40724730846,353.54002646784,
Cat 3 Men                         ,17,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:49:16,228871,402.00338754659,357.56350595464,
Cat 3 Men                         ,18,28285,Harrison,Seiler,B2C2,0:49:16,,422.99696470881,361.58698544143,
Cat 3 Men                         ,19,412,Brant,Hornberger,BikeReg.com,0:49:29,16749,316.25220015612,365.61046492822,
Cat 3 Men                         ,20,6725,Jeffery,Ziegler,Wheelworks Racing,0:49:34,41142,414.91555640949,369.63394441501,
Cat 3 Men                         ,21,43148,Patrick,Ruane,Sunapee Racing Team,0:49:52,30782,340.70116024591,373.6574239018,
Cat 3 Men                         ,22,33782,Donny,Green,Geekhouse bikes,0:49:52,301880,339.52070056491,377.68090338859,
Cat 3 Men                         ,23,42507,Jeff,Landfried,Northampton Cycling Club,0:50:06,245747,369.267358735,381.70438287538,
Cat 3 Men                         ,24,41450,Evan,Murphy,NYC Velo,0:50:06,307642,410.78844996853,385.72786236217,
Cat 3 Men                         ,25,27839,David,Montes,Cambridge Bicycles/ Igleheart  Frames,0:50:16,,452.69131706096,389.75134184896,
Cat 3 Men                         ,26,83,Ethan,Parsons,MayvalFarm.com,0:50:16,92607,436.76247097248,393.77482133575,
Cat 3 Men                         ,27,13573,Petar,Tomich,Pedro's,0:50:23,159519,432.79593104482,397.79830082255,
Cat 3 Men                         ,28,1940,Brian,Mcinnis,JRA Cycles,0:50:38,54002,331.12385970651,401.82178030934,
Cat 3 Men                         ,29,94,David,Chiu,Maietta Factory Racing,0:50:45,205552,399.79901702544,405.84525979613,
Cat 3 Men                         ,30,1458,James,Conopask,CRCA/Rapha Racing,0:50:55,115389,400,409.86873928292,
Cat 3 Men                         ,31,1100,Joseph,Tramontano,Signature Cycles / Rockstar Games,0:51:29,95397,438.51670811301,413.89221876971,
Cat 3 Men                         ,32,332,Tommy,Goguen,TEAM CF,0:51:39,219424,439.35050933091,417.9156982565,
Cat 3 Men                         ,33,2472,Ian,Harris,NYC Velo,0:51:45,23431,396.20916306008,421.93917774329,
Cat 3 Men                         ,34,1958,John,Menard,Zanconato Racing,0:51:45,205596,414.83662774638,425.96265723008,
Cat 3 Men                         ,35,15682,Matt,D'alessio,Threshold Cycling,0:51:45,273010,450.38697581953,429.98613671687,
Cat 3 Men                         ,36,13931,Alexis,Arapoff,BIKEMAN.COM,0:51:45,43811,424.91520309229,434.00961620367,
Cat 3 Men                         ,37,17681,Gregory,Brown,,0:51:45,268159,413.90817993853,438.03309569046,
Cat 3 Men                         ,38,4750,Jason,Rabidou,,0:51:45,269111,449.77099120585,442.05657517725,
Cat 3 Men                         ,39,186,Derek,Griggs,Recycled Sports,0:52:11,120116,466.712235328,446.08005466404,
Cat 3 Men                         ,40,4716,John,Adamik,Essex County Velo,0:52:38,268853,434.64198355053,450.10353415083,
Cat 3 Men                         ,41,56431,Steven,Hopengarten,Wheelworks Racing,0:52:46,254441,408.94902859731,454.12701363762,
Cat 3 Men                         ,42,183,Sean,Langford,CCB/Wheelworks,0:52:46,,447.83555556221,458.15049312441,
Cat 3 Men                         ,43,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,0:52:57,259183,455.84357908528,462.1739726112,
Cat 3 Men                         ,44,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,0:52:57,200509,457.30864867564,466.19745209799,
Cat 3 Men                         ,45,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,0:53:11,178542,418.04700139982,470.22093158478,
Cat 3 Men                         ,46,29707,Mark,Bernard,Hup United,0:53:11,284052,451.21170551583,474.24441107158,
Cat 3 Men                         ,47,5796,Josh,Anthony,Unattached,0:53:11,152973,400,478.26789055837,
Cat 3 Men                         ,48,4751,Robert,Hale,HUP United,0:53:11,268542,431.6125548085,482.29137004516,
Cat 3 Men                         ,49,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,0:53:11,266382,378.28733489724,486.31484953195,
Cat 3 Men                         ,50,129,Steen,Sawyer,Minuteman Road Club,0:53:11,,481.7787416224,490.33832901874,
Cat 3 Men                         ,51,4701,Steven,Lehmann,Sunapee/Continental Paving/Revolution Cyclery,lap,151809,416.26547881687,494.36180850553,
Cat 3 Men                         ,52,7980,Jeff,Bramhall,Pedro's,lap,276184,414.27241518129,498.38528799232,
Cat 3 Men                         ,53,411,Kenny,Ambach,Zanconato Racing,lap,,378.09977567841,502.40876747911,
Cat 3 Men                         ,54,1099,Richard,Person,Seven Cycles,lap,,480.51741459983,506.4322469659,
Cat 3 Men                         ,55,740,John,Berlinger,,lap,140369,482.7730777583,510.4557264527,
Cat 3 Men                         ,56,344,Michael,Whitfield,HUP United,lap,216414,434.25461626458,514.47920593949,
Cat 3 Men                         ,57,19169,Cj,Congrove,,lap,285496,344.12166834687,518.50268542628,
Cat 3 Men                         ,58,25463,Robert,Morgan,,lap,176602,491.89689775684,522.52616491307,
Cat 4 Men                         ,1,11,Peter,Goguen,TEAM CF,0:39:42,234564,433.38362962981,372.70970710183,
Cat 4 Men                         ,2,43145,Thomas,Mahan,,0:41:25,283346,430.62014534683,377.48942975606,
Cat 4 Men                         ,3,39911,Dan,Baker,Cape Cod Racing/C4,0:41:32,259745,405.52564853762,382.26915241029,
Cat 4 Men                         ,4,31505,Kurt,Belhumeur,,0:41:45,327196,451.44225008863,387.04887506453,
Cat 4 Men                         ,5,37353,Jeffrey,Cronin,Competitive Edge Racing,0:42:16,292204,452.23487012014,391.82859771876,
Cat 4 Men                         ,6,47216,Steve,Segenchuk,MTBMind.com,0:42:16,302406,540,396.60832037299,
Cat 4 Men                         ,7,27827,Ben,Gurley,Wheelworks/Budd Bike Works,0:42:16,301454,430.44251878444,401.38804302723,
Cat 4 Men                         ,8,35591,William,Campbell,Newbury Comics / High&Mighty Beer Co.,0:42:43,220470,455.9181029095,406.16776568146,
Cat 4 Men                         ,9,43076,Aidan,Macdonald,,0:42:54,359917,470.60707695722,410.94748833569,
Cat 4 Men                         ,10,43074,Ian,Whittle,NEBC/Cycle Loft/Devonshire Dental,0:42:54,242780,447.38165963994,415.72721098993,
Cat 4 Men                         ,11,42526,Michael,Dore,,0:42:54,323792,459.14792466661,420.50693364416,
Cat 4 Men                         ,12,27525,Nicholas,Maggiore,Newbury Comics / High&Mighty Beer Co.,0:43:29,273376,477.83733899091,425.28665629839,
Cat 4 Men                         ,13,31438,Benjamin,Pagano,NEBC/Cycle Loft/Devonshire Dental,0:43:38,281677,455.32940712598,430.06637895263,
Cat 4 Men                         ,14,24946,Matt,Williams,IF Grassroots,0:44:00,38394,409.79090335119,434.84610160686,
Cat 4 Men                         ,15,46626,Duncan,Thorne,,0:44:17,35517,666.7099761129,439.6258242611,
Cat 4 Men                         ,16,146339,PJ,McQuade,Minuteman Road Club,0:44:22,198142,450.87832671492,444.40554691533,
Cat 4 Men                         ,17,45584,Christopher,Moeckel,,0:44:30,315664,480.92922703809,449.18526956956,
Cat 4 Men                         ,18,5014,Chris,Pare,Minuteman Road Club,0:44:30,141839,407.16071555365,453.9649922238,
Cat 4 Men                         ,19,42588,Michael,Weiler,Minuteman Road Club,0:45:10,288857,479.48064933926,458.74471487803,
Cat 4 Men                         ,20,45586,Ronald,Gainer jr.,Independent Fabrication Factory/Team New Beige,0:45:10,171832,522.29601257044,463.52443753226,
Cat 4 Men                         ,21,5387,Nathaniel,Herz,crossresults.com p/b JRA Cycles,0:45:22,,512.83720551857,468.3041601865,
Cat 4 Men                         ,22,40180,Jerry,De zutter,545 Velo,0:45:22,304293,483.52522772982,473.08388284073,
Cat 4 Men                         ,23,43129,Rich,Olivier,Fitchburg Cycling Club/Grassroots,0:45:38,298763,491.25795095953,477.86360549496,
Cat 4 Men                         ,24,6104,Richard,Tobin,Grace Bicycles,0:45:38,202056,452.83289853196,482.6433281492,
Cat 4 Men                         ,25,35596,Chris,Neeb,Merrill Lynch,0:45:38,,499.48468107143,487.42305080343,
Cat 4 Men                         ,26,37527,Abel,Tomkinson,Minuteman Road Club,0:46:01,280278,578.63956445223,492.20277345766,
Cat 4 Men                         ,27,61134,Mark,Vanliere,minuteman road club / landrys/ epicquest,0:46:01,325676,582.46038661866,496.9824961119,
Cat 4 Men                         ,28,27538,Jesse,Smith,HUP United,0:46:19,300748,409.20219967664,501.76221876613,
Cat 4 Men                         ,29,5313,Michael,Brier,Providence Velo Club,0:46:19,264873,434.26254262664,506.54194142037,
Cat 4 Men                         ,30,46472,Brian,Crosby,Green Line Velo,lap,295258,466.46860998763,511.3216640746,
Cat 4 Men                         ,31,27843,Matthew,Pierson,Minuteman Road Club,lap,269984,535.94958845334,516.10138672883,
Cat 4 Men                         ,32,47217,David,Mastroianni,Cape Cod Racing,lap,293031,540,520.88110938307,
Cat 4 Men                         ,33,33783,Graham,Dimmock,Hup United,lap,,553.61441500678,525.6608320373,
Cat 4 Men                         ,34,157,Scott,Sweeney,Minuteman Road Club,lap,271758,453.06122052001,530.44055469153,
Cat 4 Men                         ,35,13556,David,Deitch,Minuteman Road Club,lap,284753,546.55171492895,535.22027734577,
Cat 4 Men                         ,36,45588,Jason,Waltuch,Threshold Cycling,lap,289388,570.82856610181,540,
Cat 4 Men                         ,37,15685,Todd,Prekaski,Minuteman Road Club,lap,240577,527.71915872276,544.77972265423,
Cat 4 Men                         ,38,64676,David,Alden-st. pierre,rRacer-X / T6,lap,85181,540,549.55944530847,
Cat 4 Men                         ,39,43082,Dan,Barrett,Threshold Cycling,lap,302376,529.10458681421,554.3391679627,
Cat 4 Men                         ,40,17691,Benjamin,Kjoller,Cape Cod Racing / C4,lap,276263,520.30112335441,559.11889061693,
Cat 4 Men                         ,41,13973,Sam,Aldridge,NHCC / velo belknap,lap,71444,524.26597334368,563.89861327117,
Cat 4 Men                         ,42,47218,Hughes,Burridge,Green Line Velo,lap,292036,540,568.6783359254,
Cat 4 Men                         ,43,5066,Thom,Flanagan,Newbury Comics /High&Might Beer Co.,lap,268585,507.39479735465,573.45805857964,
Cat 4 Men                         ,44,76957,Parke,Rhoads,CyclocrossRacing.com,lap,65022,552.56118146039,578.23778123387,
Cat 4 Men                         ,45,35262,James,Harnois,,lap,241478,553.80097979465,583.0175038881,
Cat 4 Men                         ,46,47219,Conor,Crowley,bicycle Alley,lap,309327,540,587.79722654234,
Cat 4 Men                         ,47,46599,William,Harrington iii,ESSEX COUNTY VELO,lap,292294,647.44332189271,592.57694919657,
Cat 4 Men                         ,48,792,John,Torrey,cyclonauts,lap,199705,579.32350889038,597.3566718508,
Cat 4 Men                         ,49,15684,Richard,Gervais,,lap,,591.5682189382,602.13639450504,
Cat 4 Men                         ,50,1428,Joseph,Aubin,Geekhouse Bikes,lap,132468,630.35762518726,606.91611715927,
Cat 4 Men                         ,51,47220,Matthew,Nelson,MBRC/BicycleLink.com,lap,267946,540,611.6958398135,
Cat 4 Men                         ,52,7289,Raymond,Cloutier,Geekhouse Bikes  ,lap,323254,601.35730332607,616.47556246774,
Cat 4 Men                         ,53,190,Robert,Bauer,Minuteman Road Club,lap,137096,540.97445233786,621.25528512197,
Cat 4 Men                         ,54,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,lap,246211,565.02097819239,626.0350077762,
Cat 4 Men                         ,55,43856,Christopher,Cohen,Brown University Cycling,lap,290366,616.28907812851,630.81473043044,
Cat 4 Men                         ,56,47221,Eddie,Grystar,Three Rivers Bicycle Club,lap,,540,635.59445308467,
Cat 4 Men                         ,57,5027,Paul,Nixon,Mass Bay Road Club,lap,,581.31719893964,640.3741757389,
Cat 4 Men                         ,58,1106,Steven,Bird,,lap,252567,637.56595518724,645.15389839314,
Cat 4 Men                         ,59,45887,Yi peng,Teoh,Brown University,lap,306921,629.09532700933,649.93362104737,
Cat 4 Men                         ,60,43099,Dan,Durusky,Unattached,lap,326820,641.4578819384,654.71334370161,
Cat 4 Men                         ,61,47222,Carl,Shimer,Minuteman Road Club,lap,292479,540,659.49306635584,
Cat 4 Men                         ,62,31451,Stanford,Smith,,lap,302879,657.42822317283,664.27278901007,
Cat 4 Men                         ,63,13542,Stephen,Link,hup utd,lap,,540,669.05251166431,
Cat 4 Men                         ,64,37513,Miguel,Rivera,Travis Cycle,lap,361492,643.58677930613,673.83223431854,
Cat 4 Men                         ,65,42589,Jon,Lathrop,,lap,,579.9020593822,678.61195697277,
Cat 4 Men                         ,66,46602,Juan,Mendoza,Northeast Bicycle Club,lap,318990,685.07712308472,683.39167962701,
Cat 4 Men                         ,67,47223,Mark,Vautour,,lap,,540,688.17140228124,
Cat 4 Men                         ,68,778,Lawrence,Purtill,Cox Communications Cycling Team,lap,203000,539.25215889533,692.95112493547,
Cat 4 Men                         ,69,35601,Joel,Orkin-Ramey,Minuteman Road Club,lap,310453,675.38412432441,697.73084758971,
Cat 4 Men                         ,70,34879,Karl,Geib,Portland Velo Club,lap,306245,646.40154121893,702.51057024394,
Cat 4 Women          ,1,47212,Cynthia,Lodding,NCC / BikeReg.com,0:41:26,165935,600,500.04986328117,
Cat 4 Women          ,2,13936,Victoria,Gates,BLUE STEEL CYCLERY,0:42:06,281925,608.23999918324,507.77773013132,
Cat 4 Women          ,3,61308,Kimberly,Zubris,Team RaceMenu/mix1,0:43:27,291369,548.24045591167,515.50559698147,
Cat 4 Women          ,4,46590,Cait,Dooley,Geekhouse,0:43:27,299758,656.86515612309,523.23346383162,
Cat 4 Women          ,5,43108,Kristi,Carver,NEBC/Cycle Loft/Devonshire Dental,lap,323350,556.6418712209,530.96133068176,
Cat 4 Women          ,6,42497,Christin,Reuter,,lap,353242,584.78272386276,538.68919753191,
Cat 4 Women          ,7,24266,Jennifer,Audia,,lap,,600,546.41706438206,
Cat 4 Women          ,8,4413,Kristen,Lukach,NEBC/Cycle Loft/Devonshire Dental,lap,268384,606.29361570834,554.14493123221,
Cat 4 Women          ,9,5043,Inette,Rex,CVC/Subaru of New England,lap,,565.70383788953,561.87279808235,
Cat 4 Women          ,10,31460,Dana,Prey,crossresults.com p/b JRA Cycles,lap,254508,554.00122605165,569.6006649325,
Cat 4 Women          ,11,39747,Jennifer,Urquhart,HUP United,lap,303315,592.63348708271,577.32853178265,
Cat 4 Women          ,12,28275,Anna,Milton,LadiesFirst p/b MiltonCat,lap,302207,679.02955849142,585.0563986328,
Cat 4 Women          ,13,28306,Joy,Stark,HUP United,lap,,552.30700150085,592.78426548294,
Cat 4 Women          ,14,22153,Linda,Ramsdell,No-C.A.R.S.,lap,327890,669.85124367876,600.51213233309,
Cat 4 Women          ,15,25169,Jennifer,Linnane,Comprehensive Racing/Salem Cycle,lap,304130,745.66391226405,608.23999918324,
Cat 4 Women          ,16,43116,Rebecca,Wolski,LadiesFirst Racing p/b Milton Cat,lap,256878,671.87030306675,615.96786603339,
Cat 4 Women          ,17,5366,Lodrina,Cherne,Geekhouse,lap,,692.16323709074,623.69573288353,
Cat 4 Women          ,18,43110,Jennifer,Goff,Minuteman Road Club,lap,324316,607.12568843251,631.42359973368,
Cat 4 Women          ,19,46622,Amy,Gothorpe,,lap,296214,703.68045851719,639.15146658383,
Cat 4 Women          ,20,46587,Tessa,Riley,Threshold Cycling,lap,328546,703.73322025744,646.87933343398,
Cat 4 Women          ,21,46588,Kate,Weiler,Minuteman Road Club (MRC),lap,359092,716.69987278962,654.60720028412,
Cat 4 Women          ,22,33816,Julianne,Tauscher,NEBC/Cycle Loft/Devonshire Dental,lap,269237,673.13408115838,662.33506713427,
Cat 4 Women          ,23,13581,Caroline,Cardiasmenos,NEBC/Cycle Loft/Devonshire Dental,lap,,720.56620870897,670.06293398442,
Cat 4 Women          ,24,125222,Cindy,Berhtram,Bikes Not Bombs,lap,327436,682.43804592523,677.79080083457,
Cat 4 Women          ,25,43121,Megan,Curry,NEBC/CycleLoft/Devonshire,lap,318170,758.7938968974,685.51866768471,
