First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Abitz,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,31,50,388.16924964148,
John,Lichtenberg,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,33,46,477.15404196347,
Jeff,Abitz,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,4,24,286.69041569137,
John,Lichtenberg,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,20,24,430.86644901076,
Brian,Davis,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,22,24,427.15955603398,
Jeff,Abitz,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,4,21,297.61144550885,
John,Lichtenberg,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,18,21,466.56547983233,
Jeff,Abitz,Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,5,24,306.57128005015,
Daniel,Naef,Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,10,24,360.34218883304,
John,Lichtenberg,Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,22,24,489.39236991196,
Brian,Davis,Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,11,20,345.99468884614,
Jeff,Abitz,Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,5,18,311.51802671841,
John,Lichtenberg,Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,17,18,466.04971989394,
Jeff,Abitz,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,4,23,298.43229264011,
Daniel,Naef,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,11,23,354.31041677696,
Brian,Hansen,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,14,23,378.25818426418,
Jeff,Abitz,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,5,27,322.07966270532,
Brian,Hansen,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,9,27,356.00382947351,
Daniel,Naef,Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 50+,1,18,260.17377587658,
Jeff,Abitz,Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 50+,7,18,323.54020437574,
Brian,Hansen,Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 50+,9,18,344.66234720879,
John,Lichtenberg,Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 50+,15,18,408.02877570794,
Brian,Davis,Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 35+,7,16,310.6504416647,
Daniel,Naef,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 50+,2,18,271.95688371663,
Brian,Hansen,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 50+,9,18,349.93047714906,
John,Lichtenberg,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 50+,15,18,416.76498580543,
John,Lichtenberg,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,23,25,501.63657626083,
Brian,Hansen,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 50+,6,17,341.90271324518,
Brian,Hansen,Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 50+,4,14,331.9410226679,
John,Lichtenberg,Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 50+,9,14,391.29909459187,
Brian,Davis,Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 35+,10,13,414.46858471529,
Brent,Rohrs, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 50+,5,11,343.46408175145,
Brian,Hansen, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 50+,7,11,379.40761854815,
Daniel,Naef,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,4,24,291.58969776283,
Brent,Rohrs,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,5,24,301.46654735462,
John,Lichtenberg,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,19,24,439.74244163955,
Daniel,Naef,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,1,23,276.14583419807,
Brent,Rohrs,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,3,23,294.10554920483,
Brian,Hansen,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,13,23,383.9041242386,
John,Lichtenberg,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,19,23,437.78326925887,
Brian,Davis,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,32,32,494.58311738756,
Brian,Davis,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,12,18,414.30174128752,
Jeff,Abitz,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,5,23,302.11810137469,
Brian,Hansen,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,13,23,364.32260787427,
Brent,Rohrs,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,14,23,372.09817118672,
John,Lichtenberg,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,22,23,434.30267768631,
Jeff,Abitz,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,1,29,283.53578751629,
Brian,Hansen,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,7,29,326.56786734407,
Brent,Rohrs,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,9,29,340.91189395333,
John,Lichtenberg,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,25,29,455.6641068274,
Jeff,Abitz,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,3,24,288.60750781758,
Brian,Hansen,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,7,24,324.77959885571,
Brent,Rohrs,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,9,24,342.86564437477,
John,Lichtenberg,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,21,24,451.38191748915,
Brian,Hansen,Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,10,31,352.27173121237,
John,Lichtenberg,Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,23,31,476.10809369206,
Brent,Rohrs,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,9,30,341.20064404331,
Brian,Hansen,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,11,30,353.96438450857,
Jeff,Abitz,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,13,30,366.72812497384,
John,Lichtenberg,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,22,30,424.16495706752,
Jeff,Abitz,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 50+,1,16,301.83320239078,
John,Lichtenberg,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 50+,11,16,479.3419259197,
Brian,Hansen,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4 Elite,5,24,383.77603443641,
Brian,Hansen,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,1,27,375.39533766549,
Brent,Rohrs,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,2,25,305.04294865962,
Brian,Hansen,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,6,32,394.58565432961,
Brian,Hansen,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,1,43,374.48036328829,
Jeff,Abitz,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,13,41,332.45118151895,
John,Lichtenberg,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,36,41,490.16905747316,
Daniel,Naef,Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Single Speed,6,8,336.97316565819,
Brent,Rohrs,Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 50+,3,17,307.91555706952,
John,Lichtenberg,Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 50+,14,17,475.28866603632,
Andrew,Webb,Diablo Sunnyview Cross,2022-10-2,Men Category 3/4 Elite,5,22,349.10639011396,
Adam,Koenig,Diablo Sunnyview Cross,2022-10-2,Men Category 3/4 Elite,18,22,442.92427652961,
Daniel,Naef,Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 35+,7,10,360.95814202693,
Brian,Hansen,Diablo Sunnyview Cross,2022-10-2,Men Category 4 Elite,4,26,362.25893580821,
Adam,Koenig,Diablo Sunnyview Cross,2022-10-2,Men Category 4 Elite,7,26,391.0877456943,
Brian,Hansen,Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 50+,1,26,379.10413231128,
Adam,Koenig,Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 35+,4,14,461.89103107173,
Jeff,Abitz,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,9,35,321.91643212193,
Brent,Rohrs,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,14,35,355.75228658153,
Brian,Hansen,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,40,40,754.1324040737,
Brian,Hansen,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,9,43,396.41355070239,
Daniel,Naef,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Single Speed,2,12,279.90146746745,
John,Lichtenberg,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 50+,14,18,454.59695190773,
Daniel,Naef,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,7,19,328.13079181081,
Brian,Hansen,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,7,38,422.32020543444,
Brian,Hansen,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,1,34,356.18854126086,
Brian,Davis,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,38,53,396.91249652844,
Brian,Davis,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,11,20,335.26783358363,
Brent,Rohrs,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,5,32,283.08752350577,
Brian,Hansen,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,1,27,385.73485698368,
Brian,Davis,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 35+,3,8,320.73552207382,
Brent,Rohrs,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 50+,4,12,360.42845398146,
John,Robertson,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 50+,8,12,439.57154601854,
Adam,Koenig,Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,20,25,500.36308179255,
Adam,Koenig,Diablo Woodland Cross,2021-11-13,Men Category 4/5 Elite,11,31,441.31067311486,
Brian,Hansen,Diablo Woodland Cross,2021-11-13,Men Category 4/5 Masters 50+,2,16,384.9186815281,
Adam,Koenig,Diablo Woodland Cross,2021-11-13,Men Category 4/5 Masters 35+,10,11,526.58183030658,
Brent,Rohrs,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,6,24,329.87087239658,
Brian,Hansen,Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,3,46,373.59253448129,
Brent,Rohrs,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 50+,5,18,351.68418433294,
Brian,Hansen,Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,17,64,426.92361418791,
Brian,Hansen,Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,4,32,385.73485698368,
Brent,Rohrs,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,4,24,312.5531593266,
Brian,Davis,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,58,94,400.49477499506,
Michael,Sullivan,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,68,94,432.95762057747,
Brent,Rohrs,OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,5,24,319.67847535051,
Adam,Koenig,OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,21,55,488.00810444821,
Adam,Koenig,OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,35,43,471.85935056389,
John,Robertson,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,17,24,460.96740602436,
Brent,Rohrs,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 50+,7,13,387.62232950445,
Brian,Davis,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,8,18,338.65598130291,
Michael,Sullivan,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,13,18,390.586262929,
Adam,Koenig,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,14,18,400.97231925422,
Brent,Rohrs,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,5,21,319.55518079316,
John,Robertson,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,13,21,450.22397861284,
Adam,Koenig,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,38,44,489.55742313081,
Brent,Rohrs,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,6,28,317.13933340314,
John,Robertson,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,15,28,416.55157723355,
Adam,Koenig,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,35,48,431.73687006242,
Adam,Koenig,Kringle Kross at Wern Valley,2020-11-7,Elite Category 3,6,7,433.19347309314,
Adam,Koenig,Kringle Kross at Wern Valley,2020-11-7,Men Masters 35+ Category 1/2/3,4,5,,
Jeff,Abitz,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,13,32,408.71568450938,
Brent,Rohrs,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,15,32,421.55053077881,
John,Lichtenberg,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,18,32,440.80280018295,
Brian,Davis,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,12,19,397.44079514041,
Brent,Rohrs,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,17,19,464.54171557018,
Brian,Davis,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,15,38,381.88867612573,
John,Lichtenberg,Fat Kats Cross Race,2019-11-16,Masters 50+ Category 1/2/3,10,12,450.03242406661,
Michael,Sullivan,Fat Kats Cross Race,2019-11-16,Elite Category 3/4,17,30,423.96880899205,
Brent,Rohrs,Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,7,19,369.25097744008,
John,Lichtenberg,Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,10,19,408.88274324094,
Michael,Sullivan,Sun Prairie Cup,2019-11-9,Elite Category 3/4,17,37,401.44247433443,
Jeff,Abitz,Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,5,15,345.58048104827,
Brent,Rohrs,Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,7,15,380.32009532543,
John,Lichtenberg,Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,12,15,467.16913101834,
Brian,Davis,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,9,14,357.0675408575,
Brian,Davis,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,22,37,401.33124257291,
Mark,Framness,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,33,38,761.70256282289,
Brent,Rohrs,Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,10,29,371.4849984994,
John,Robertson,Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,12,29,392.93292143519,
John,Lichtenberg,Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,20,29,478.72461317834,
Adam,Koenig,Cross Fire,2019-10-26,Elite Category 3/4,39,48,493.95556054149,
Brent,Rohrs,Tough Udder CX,2019-10-20,Masters 50+ Category 1/2/3,2,15,294.57073656407,
Jeff,Abitz,Tough Udder CX,2019-10-20,Masters 50+ Category 1/2/3,7,15,345.68045559768,
John,Lichtenberg,GPJO,2019-10-19,Masters 50+ Category 1/2/3,9,15,405.12086312531,
Michael,Sullivan,GPJO,2019-10-19,Elite Category 3/4,40,60,447.44216318573,
Mark,Framness,GPJO,2019-10-19,Masters 50+ Category 4/5,36,36,732.33400562121,
John,Robertson,Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,16,20,454.30788761287,
John,Lichtenberg,Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,18,20,477.48413069543,
Michael,Sullivan,Badger Prairie Cross,2019-10-12,Elite Category 3/4,28,46,416.52944404847,
John,Robertson,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,13,25,410.57076436321,
John,Lichtenberg,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,19,25,472.75305309266,
Michael,Sullivan,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,37,66,431.72073427965,
Brent,Rohrs,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,7,25,364.48740783862,
John,Lichtenberg,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,15,25,453.79682857799,
Mark,Framness,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,27,31,699.46821370748,
Ethan,Janssen,Trek CX Cup Day 3,2019-09-22,Men Cat 3,46,56,473.13984999565,
John,Lichtenberg,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,31,46,464.67931079403,
Michael,Sullivan,Trek CX Cup Day 2,2019-09-21,Men Cat 3,58,77,451.11061373073,
Brian,Davis,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,42,55,422.17018906761,
John,Robertson,LAPT Lion Cross,2019-09-15,Masters 50+ Category 1/2/3,7,17,398.82089238494,
John,Lichtenberg,LAPT Lion Cross,2019-09-15,Masters 50+ Category 1/2/3,9,17,435.07769878803,
Brent,Rohrs,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,10,27,352.81195964617,
Theodore,Schaff,Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,2,22,311.81941690841,
John,Robertson,Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,14,22,469.05695646797,
John,Lichtenberg,Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,15,22,482.1600847646,
Brian,Davis,Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,4,18,318.07497616401,
Adam,Koenig,Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,11,18,399.78494115999,
Michael,Sullivan,Flyover Silver Creek,2019-09-7, Category 3/4,27,41,447.25504588407,
Adam,Koenig,Flyover Silver Creek,2019-09-7, Category 3/4,37,41,494.29364830424,
Ethan,Janssen,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,49,65,422.10589274317,
Jeff,Abitz,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,57,111,352.9901787468,
John,Lichtenberg,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,48,77,422.44783014994,
Ethan,Janssen,Midwest Cyclocross Regional Championship,2018-12-8, Category 3,20,22,499.77998142667,
John,Lichtenberg,Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,19,21,476.58972783438,
Jeff,Abitz,Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,7,20,321.33705605375,
Ethan,Janssen,Midwest Cyclocross Regional Championship,2018-12-8,Men Junior 15-18,5,5,,
Brian,Davis,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 3,9,17,413.67492489199,
Michael,Sullivan,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 3,13,17,442.32410740973,
Ethan,Janssen,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,16,22,430.49673079811,
John,Lichtenberg,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 1/2/3,8,16,408.31565292382,
Jeff,Abitz,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 1/2/3,4,11,302.8947518228,
Jeff,Abitz,Battle of Waterloo CX,2018-11-24,Masters 45+ Category 1/2/3,5,13,328.85565677855,
John,Lichtenberg,GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 1/2/3,6,12,427.82034391981,
Jeff,Abitz,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 1/2/3,3,10,316.02477220954,
Michael,Sullivan,Fat Kats Cross Race,2018-11-11,Masters 35+ Category 3,4,11,395.13785337819,
Ethan,Janssen,Fat Kats Cross Race,2018-11-11, Category 3,10,10,430.39115640362,
John,Lichtenberg,Fat Kats Cross Race,2018-11-11,Masters 55+ Category 1/2/3,2,6,408.86632002812,
Jeff,Abitz,Fat Kats Cross Race,2018-11-11,Masters 45+ Category 1/2/3,2,8,320.19674784395,
Brent,Rohrs,Fat Kats Cross Race,2018-11-11,Masters 45+ Category 1/2/3,4,8,350.40783072841,
Adam,Koenig,Fat Kats Cross Race,2018-11-11, Category 4,5,18,419.24146836246,
John,Lichtenberg,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,9,19,419.92194056283,
Adam,Koenig,Sunnyview Cross,2018-10-27,Single Speed,13,16,470.76810066808,
John,Lichtenberg,Sunnyview Cross,2018-10-27,Masters 55+ Category 1/2/3,4,11,433.06072870895,
Jeff,Abitz,Sunnyview Cross,2018-10-27,Masters 45+ Category 1/2/3,10,10,403.2229332116,
Michael,Sullivan,Sunnyview Cross,2018-10-27,Masters 35+ Category 3,8,15,449.32739528642,
Adam,Koenig,Sunnyview Cross,2018-10-27, Category 4,5,23,390.42087302782,
John,Bessey,Sunnyview Cross,2018-10-27, Category 4,9,23,440.05974482396,
Mark,Framness,Sunnyview Cross,2018-10-27,Masters 45+ Category 4/5,16,16,692.97238159783,
Brian,Davis,Tough Udder CX,2018-10-20,Masters 35+ Category 1/2/3,8,8,419.30936568556,
Michael,Sullivan,Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,11,21,444.32219433518,
John,Lichtenberg,Badger Prairie Cross,2018-10-13,Masters 55+ Category 1/2/3,8,15,409.95100649884,
Michael,Sullivan,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,4,14,402.70466159542,
John,Lichtenberg,Grafton PumpkinCross,2018-10-6,Masters 55+ Category 1/2/3,10,19,461.64335248897,
Adam,Koenig,Grafton PumpkinCross,2018-10-6,Elite Category 4,11,39,424.96244918223,
Mark,Framness,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,29,33,685.90369436167,
John,Lichtenberg,Trek CX Cup,2018-09-23,Men Master 55+ Open,21,43,442.75221765706,
Ethan,Janssen,Trek CX Cup,2018-09-23,Men Cat 3,63,80,451.22133911684,
John,Lichtenberg,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,28,50,433.42498081678,
Ethan,Janssen,Trek CX Cup,2018-09-22,Men Cat 3,77,90,466.0412786978,
Ethan,Janssen,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,31,116,,
John,Lichtenberg,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,48,116,,
Rod,Janssen,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,94,116,,
Brent,Rohrs,Cross of the North ,2018-09-16,Masters 35+ Category 3,2,8,371.83579256913,
Michael,Sullivan,Cross of the North ,2018-09-16,Masters 35+ Category 3,7,8,444.70279760959,
John,Lichtenberg,Cross of the North ,2018-09-16,Masters 55+ Category 1/2/3,1,4,,
Brent,Rohrs,Cross of the North ,2018-09-16,Masters 45+ Category 1/2/3,3,7,335.76412499262,
Theodore,Schaff,Cross of the North ,2018-09-16,Masters 45+ Category 1/2/3,5,7,364.95373507089,
Brian,Davis,Cross of the North ,2018-09-16,Masters 35+ Category 1/2/3,2,2,,
Adam,Koenig,Cross of the North ,2018-09-16,Elite Category 4,4,21,420.4631216409,
Mark,Framness,Cross of the North ,2018-09-16,Masters 45+ Category 4/5,5,6,561.98156316216,
Adam,Koenig,Flyover Silver Creek,2018-09-9,Single Speed,10,19,436.29007363607,
Brian,Davis,Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,4,18,403.8725148688,
Brent,Rohrs,Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,7,18,426.9362574344,
Michael,Sullivan,Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,9,18,442.31208581147,
John,Lichtenberg,Flyover Silver Creek,2018-09-9,Masters 55+ Category 1/2/3,4,9,457.8273298746,
