Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,49416,Brian,West,Phoenix syndicate,,171534,262.96966842509,240.16183512776,
Men Cat 1/2/3,2,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing,,52322,249.18099440172,250.34645625474,
Men Cat 1/2/3,3,114806,Dillon,Mcneill,Trek Cyclocross Collective,,376858,275.08102503943,260.53107738173,
Men Cat 1/2/3,4,109841,Brody,Burnham,Northstar Development,,391868,337.09343008659,270.71569850871,
Men Cat 1/2/3,5,186677,Seamus,O'connor-walker,Donkey Label,,488216,309.57931286874,280.9003196357,
Men Cat 1/2/3,6,200218,Oscar,Mauricio pachon,Latino Racing Team [IA-LRT],,,220,291.08494076268,
Men Cat 1/2/3,7,24755,Vance,Fletcher,Phoenix Syndicate,,278921,264.82799853855,301.26956188967,
Men Cat 1/2/3,8,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,315.67486701201,311.45418301665,
Men Cat 1/2/3,9,80453,Kevin,Patterson,Zealous Racing,,305864,371.88647898432,321.63880414364,
Men Cat 1/2/3,10,109833,Corey,Philips,Sakari Sushi Lounge Race Team p/b Smart Honda,,438899,433.43141906946,331.82342527062,
Men Cat 1/2/3,11,65132,Tyler,Reynolds,Trek Cyclocross Collective,,361385,292.9598109106,342.00804639761,
Men Cat 1/2/3,12,80484,Jordan,Costello,Phoenix Syndicate,,413323,390.29154386674,352.1926675246,
Men Cat 1/2/3,DNF,118337,James,Armstead,Phoenix Syndicate,,443294,361.38296114985,372.56190977857,
Men Cat 1/2/3,DNF,180,John,Stonebarger,CRANDIC Racing Club,,120435,354.24715445903,372.56190977857,
Men Cat 3/4,1,195885,Andrew,Wisner,Sakari Sushi Lounge Race Team p/b Smart Honda,,515111,398.36719248377,330.58692399142,
Men Cat 3/4,2,137270,Luis,Rodriguez,Latino Racing Team [IA-LRT],,526762,377.51670543413,341.97800616824,
Men Cat 3/4,3,180720,Justin,Bown,Anxious Penguins,,569729,414.08256958458,353.36908834507,
Men Cat 3/4,4,125977,Kris,Adams,Sugar Bottom Bikes,,487662,348.23495063865,364.76017052189,
Men Cat 3/4,5,127615,David,Krohse,Sakari,,457675,390.89348087536,376.15125269871,
Men Cat 3/4,6,125971,Griffin,Caskey,Corridor Devo,,521063,460.85109774179,387.54233487553,
Men Cat 3/4,7,67968,Jason,Scholbrock,BIKEIOWA RACING TEAM,,348482,363.9480616003,398.93341705236,
Men Cat 3/4,8,186096,Mitchel,Wantock,Johnson County Flyers,,578965,333.34797416792,410.32449922918,
Men Cat 3/4,9,118335,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,411.04217208696,421.715581406,
Men Cat 3/4,10,158610,Tyler,Cowman,Sakari Sushi Race Team p/b Smart Honda,,527990,398.93341705236,433.10666358282,
Men Cat 3/4,11,24797,Scott,Sumpter,BIKEIOWA RACING TEAM,,254893,456.1414865466,444.49774575964,
Men Cat 3/4,12,12386,Landon,Beachy,Twisted Spokes,,126058,483.37490647718,455.88882793647,
Men Cat 3/4,13,48210,Ryan,Handley,Sakari Sushi Race Team p/b Smart Honda,,314192,503.47610231333,467.27991011329,
Men Cat 4/5,1,172059,Bryan,Jones,,,544560,420.7772510073,412.14002933466,
Men Cat 4/5,2,200221,Chris,Nealy,,,622110,540,420.13127750125,
Men Cat 4/5,3,100673,James,Myers,,,543026,479.76728272537,428.12252566783,
Men Cat 4/5,4,168410,Andrew,Mccoy,Team Denovo,,535633,434.84458551463,436.11377383442,
Men Cat 4/5,5,200210,Taylor,Orth,MIDSTATE,,623751,540,444.105022001,
Men Cat 4/5,6,112927,Robert,Rehkemper,,,455459,483.19828862927,452.09627016758,
Men Cat 4/5,7,193726,Matthew,May,,,583694,544.5268556838,460.08751833417,
Men Cat 4/5,8,200222,Ryan,Tweeten,,,563205,540,468.07876650075,
Men Cat 4/5,9,118321,Cooper,Bernstein,Spin Devo,,486641,554.7393827702,476.07001466733,
Men Cat 4/5,10,112582,Ryan,Blane,RynoVelo - Zoom Performance,,455005,470.92329017285,484.06126283392,
Men Cat 4/5,11,200219,Peter,Cutler,,,625151,540,492.0525110005,
Men Cat 4/5,12,186651,Kyler,White,BIKEIOWA RACING TEAM,,572953,557.69796978014,500.04375916708,
Men Cat 4/5,13,112594,Dylan,Lyons,ALL THE WATTZ,,401025,543.02730001954,508.03500733367,
Men Cat 4/5,14,163506,Cael,Halsor,,,513445,439.28811137403,516.02625550025,
Men Cat 4/5,15,186520,Jeff,Hoobin,ALL THE WATTZ,,554742,585.19243461592,524.01750366683,
Men Cat 4/5,16,184852,Daniel,Flaherty,,,586302,587.11788735828,532.00875183342,
Men Cat 4/5,17,51088,Jeff,Anker,BIKEIOWA RACING TEAM,,586652,486.0718303926,540,
Men Cat 4/5,18,172820,Patrick,Thull,,,556232,610.24516167551,547.99124816658,
Men Cat 4/5,19,118586,Steve,Tygrett,Crandic Racing,,457207,483.28647102342,555.98249633317,
Men Cat 4/5,20,200223,Brian,Johnson,BIKEIOWA RACING TEAM,,549658,540,563.97374449975,
Men Cat 4/5,21,200215,Daryl,Miller,,,624859,540,571.96499266633,
Men Cat 4/5,22,200224,Cory,Bryant,,,619900,540,579.95624083292,
Men Cat 4/5,23,184840,Tyler,Puls,BIKEIOWA RACING TEAM,,535777,495.56246716888,587.9474889995,
Men Cat 4/5,24,195895,Ryan,Dee,,,606883,612.04353979521,595.93873716608,
Men Cat 4/5,25,141652,Joshua,Sullivan,,,564648,612.59485961282,603.92998533267,
Men Cat 4/5,26,112584,Nick,Priaulx,,,454922,540,611.92123349925,
Men Cat 4/5,27,81229,Brian,Marsh,DMOS Race Team,,418310,667.80032601051,619.91248166583,
Men Cat 4/5,28,187528,Christopher,Mayer,BIKEIOWA RACING TEAM,,539670,619.26395483604,627.90372983242,
Men Cat 4/5,29,163508,Ryan,Rieck,Bike Rags Racing,,543900,590.63982935161,635.894977999,
Men Cat 4/5,30,158618,Shane,Bast,DMOS Race Team,,535323,597.85865654782,643.88622616558,
Men Cat 4/5,31,200225,Nicholas,Meirick,,,,540,651.87747433217,
Men Cat 4/5,32,24826,Steve,Reynolds,,,244044,457.34808965706,659.86872249875,
Men Cat 4/5,DNF,200226,Gibson,Rivas,,,615565,540,675.85121883192,
Men Juniors 13-14 Open,1,186089,Clayton,Stephens,Corridor Devo,,588142,,,
Men Juniors 13-14 Open,2,184850,Mike,Credidio,Spin Devo,,,,,
Men Juniors 15-18 Open,1,200229,Colton,Smithart,Corridor Devo,,,,,
Men Juniors 9-12 Open,1,184692,Fin,Daufeldt,Hon Company,,587488,,,
Men Juniors 9-12 Open,2,198941,Axel,Brandsmeier,Corridor Devo,,619071,,,
Men Masters 35+ Open,1,125973,Benjamin,Anderson,Iowa City Cycling Club,,364716,332.59102800749,302.47867173746,
Men Masters 35+ Open,2,84984,Scott,Olsen,Phoenix Syndicate p/b Scheels DSM,,386768,359.5159295332,320.75731949367,
Men Masters 35+ Open,3,65158,Joe,Petersen,Phoenix Syndicate p/b Scheels DSM,,354844,325.52248366298,339.03596724989,
Men Masters 35+ Open,4,127080,Josh,Magie,BIKEIOWA RACING TEAM,,487951,375.46482506213,357.3146150061,
Men Masters 35+ Open,5,83383,Sean,Dickinson,Al's Toy Barn,,390900,413.44585123063,375.59326276231,
Men Masters 35+ Open,6,127094,Drew,Aspenson,BIKEIOWA RACING TEAM,,488125,394.00745649615,393.87191051852,
Men Masters 35+ Open,7,143162,Taylor,Webb,Ronin,,511545,405.0563380233,412.15055827473,
Men Masters 35+ Open,8,84978,Mark,Child,Phoenix Syndicate,,390879,412.15055827473,430.42920603094,
Men Masters 35+ Open,9,125984,Rob,Haaland,Sakari Sushi Lounge Race Team p/b Smart Honda,,344676,463.28623341957,448.70785378716,
Men Masters 35+ Open,10,162971,Olivia,Croskey,Johnson County Flyers,,539820,508.44113678155,466.98650154337,
Men Masters 35+ Open,11,65153,Tim,Heinle,BIKEIOWA RACING TEAM,,388632,476.73971457664,485.26514929958,
Men Masters 35+ Open,12,160602,Benjamin,South,,,542977,489.1494662501,503.54379705579,
Men Masters 35+ Open,13,38086,Harry,Fortney,,,113262,492.09384188299,521.822444812,
Men Masters 45+ Open,1,96593,Jesse,Turk,Ames Velo,,416155,339.6411937761,323.31022518911,
Men Masters 45+ Open,2,116382,Jim,Bethea,Iowa City Cycling Club,,454375,380.85335969183,336.08971903738,
Men Masters 45+ Open,3,119659,Sean,Hayek,Sakari p/b Smart Honda,,457233,370.08707978943,348.86921288564,
Men Masters 45+ Open,4,124745,Milan,Sherman,Sakari Race Team p/b Smart Honda,,439379,391.66699308454,361.64870673391,
Men Masters 45+ Open,5,53344,Jason,Simpson,Sakari p/b Smart Honda,,356903,390.15447295088,374.42820058218,
Men Masters 45+ Open,6,158611,Matt,Veldey,Zealous Racing,,427678,397.7777963931,387.20769443045,
Men Masters 45+ Open,7,171514,Matthew,Fabian,North Iowa Spin,,565332,427.25670115016,399.98718827872,
Men Masters 45+ Open,8,40694,Nathan,Hicks,MIDSTATE,,281712,406.41487367493,412.76668212699,
Men Masters 45+ Open,9,112587,Charles,Adams,Sakari Sushi Team p/b Smart Honda,,429509,433.31271175488,425.54617597526,
Men Masters 45+ Open,10,24797,Scott,Sumpter,BIKEIOWA RACING TEAM,,254893,456.1414865466,438.32566982353,
Men Masters 45+ Open,11,161573,Chris,Gasche,Sakari Race Team p/b Smart Honda,,348030,438.32566982353,451.1051636718,
Men Masters 45+ Open,12,209277,Ryan,Carnahan,,,516137,448.75209063895,463.88465752007,
Men Masters 45+ Open,13,24718,Scott,Robinson,MIDSTATE,,214721,438.97589629361,476.66415136833,
Men Masters 45+ Open,14,165832,Manuel,Acevedo,Ames Velo,,524673,491.5123510045,489.4436452166,
Men Masters 45+ Open,15,53336,Jason,Bernstein,team B team,,348550,465.22506733338,502.22313906487,
Men Masters 45+ Open,16,82405,Daniel,Bishop,DMOS Racing,,368316,502.28185042449,515.00263291314,
Men Masters 45+ Open,17,159004,Ben,Caskey,bike rags racing,,539764,477.6227790034,527.78212676141,
Men Masters 45+ Open,18,38058,Steve,Wiseman,MIDSTATE,,303486,496.26430762906,540.56162060968,
Men Masters 45+ Open,19,48210,Ryan,Handley,Sakari Sushi Race Team p/b Smart Honda,,314192,503.47610231333,553.34111445795,
Men Masters 55+ Open,1,40762,Thomas,Scholz,Iowa City Cycling Club/Univ. of Iowa Heart and Vascular Care/Specialized,,48729,397.19459275356,375.13733567888,
Men Masters 55+ Open,2,100826,Christopher,Kyhl,ThuRocks,,382153,439.22055243897,401.81122936338,
Men Masters 55+ Open,3,152238,Randy,Harris,Rule #5 Nicks Cycling/Mennen Plumbing,,509975,414.04264040373,428.48512304789,
Men Masters 55+ Open,4,2390,Linda,Cooper,Sakari,,235018,473.94125094812,455.15901673239,
Men Masters 55+ Open,5,38049,David,Mable,BIKEIOWA RACING TEAM,,48872,489.72456988568,481.8329104169,
Men Masters 55+ Open,6,80458,David,Volante,Sakari Race team,,360157,506.9898140543,508.5068041014,
Men Masters 55+ Open,7,49415,Jim,Pratt,Ames Velo,,238061,541.09552783804,535.18069778591,
Men Masters 55+ Open,8,158617,David,Gannon,DMOS Race Team,,513366,605.22438434423,561.85459147041,
Men Masters 55+ Open,DNF,25361,Rich,Pearson,Team Kaos,,221142,421.29855294951,615.20237883942,
Women Cat 1/2/3,1,2390,Linda,Cooper,Sakari Race Team p/b Smart Honda,,235018,,,
Women Cat 1/2/3,2,143163,Robin,Sund,Phoenix Syndicate,,518221,,,
Women Cat 4/5,1,200211,Talia,Sopp,,,624798,,,
Women Cat 4/5,2,200227,Kristina,Ehlers,,,623887,,,
Women Cat 4/5,3,51110,Rene,Wofford,Geared for Change,,343320,,,
Women Cat 4/5,4,118334,Lauren,Igou,Sakari,,587917,,,
Women Cat 4/5,5,200228,Emily,Orth,MIDSTATE,,,,,
Women Juniors 9-12 Open,1,198945,Lumen,Brandsmeier,Corridor Devo,,619076,,,
Women Masters 35+ Open,1,196045,Shelby,Cork,Sakari,,594758,,,
Women Masters 45+ Open,1,24712,Kathleen,Porter,TWISTED SPOKES,,236465,,,
Women Masters 45+ Open,2,67982,Kerrie,Bernstein,team B team,,368805,,,
