Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 South Australian Cyclo-Cross Championships,2018-07-15,U23M (Men),DNF,11,359.14781516043,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),4,25,244.08022524907,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),12,29,243.08106576112,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),DNF,28,342.32705638234,
CXtwiLITE North Adelaide,2020-02-26,CX_MA (Men),1,12,228.14938090457,
Bare Bones Cross,2020-06-13,CX_MA1 (Men),4,19,225.69757392159,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Men (Men),6,15,243.75,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),9,21,248.83101851852,
Cross Hot Cross,2021-04-3,CX_MA (Men),1,2,,
Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),8,20,242.00000547175,
Crossfire Cup R2 2021,2021-07-11,CX_MA (Men),2,9,231.25,
Crossfire Cup R3 2021,2021-08-15,CX_MA (Men),2,14,213.24891341624,
