Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,37,44,592.81317938764,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,44,48,636.32777010379,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,37,42,624.02390662519,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,35,44,606.63981651612,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,30,33,623.58076987416,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,38,40,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,32,34,662.79373493733,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 45+,21,25,607.57476202741,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,37,46,608.19936956564,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,37,43,625.41473230657,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,46,50,656.07830594917,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,38,50,609.5752585362,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,39,39,670.13139972973,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,38,44,624.87809506744,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,26,33,576.17741702022,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 45+,22,25,644.62344766931,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,33,38,639.5158182998,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,43,49,647.38273053431,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 45+,10,11,613.18599045568,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,41,51,630.07162169803,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,44,48,686.19978797811,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,58,59,703.38362896273,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,49,54,662.39616619336,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,50,60,674.64510889068,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,59,65,752.01611548068,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,37,40,651.9859754756,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 55+,6,13,523.22633524764,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 55+,15,16,685.68781837549,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 55+,9,17,569.14482728025,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 55+,DNF,17,648.39447722412,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 55+,8,17,558.57659629216,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,33,37,619.98091911953,
StarCrossed CX,2013-09-14,Men 50+,45,62,544.30344031551,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,25,33,555.40680186987,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,24,31,587.46047562916,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,40,123,477.46751262772,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,DNF,19,648.7979622071,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),35,47,399.05041227979,
MFG CX - Brian Tracy Experience,2015-10-3,Men 55+,14,20,605.03264124486,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 55+,8,9,624.08012028617,
MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,25,29,646.71746052675,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 55+,6,7,620.89425595091,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 55+,4,4,,
MFG CX - Woodland Park,2015-11-22,Men 55+,21,23,658.41980104461,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,23,27,676.97588708889,
MFG CX - Lake Sammamish GP,2016-09-11,Men 55+,16,22,609.63687188565,
MFG CX - Moor Cross,2016-09-25,Men 60+,17,23,584.51548228858,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 55+,2,2,,
MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,17,22,681.89436908969,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 55+,16,16,784.91666375012,
MFG #1 - Lake Sammamish ,2017-09-10,Men 60+,15,16,623.45979310561,
MFG #2 - Moor Cross,2017-09-24,Men 60+,17,17,634.64328032067,
MFG #3 - Tall Tyler CX,2017-09-30,Men 60+,10,11,605.67748330282,
MFG Cyclocross - Woodland ,2017-11-19,Men 60+,18,23,559.90002994315,
