Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Women Elite,9,38,362.48419799785,
Cyclo-cross de Karrantza,2017-11-5,Women Elite,13,33,396.71659603877,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Women Elite,17,33,420.01667665437,
Spanish National Championships,2018-01-13,Women Elite,16,23,448.1970234808,
Ziklokross Laudio,2018-10-27,Women Elite,17,47,363.72193611404,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,20,44,390.05613636895,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,10,28,374.50583812524,
Abadiñoko udala saria,2018-12-1,Women Elite,17,29,416.81764703669,
Trofeo San Andrés,2018-12-2,Women Elite,14,25,406.2985034827,
Spanish National Championships,2019-01-11,Women Elite,11,23,403.82796816159,
Ziklokross Laudio,2019-10-26,Women Elite,56,57,618.20967815417,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,18,38,458.72747771547,
Abadiñoko udala saria,2019-11-30,Women Elite,13,24,450.38812745506,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Women Elite,38,38,595.6973422123,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,DNF,30,613.4027422494,
