Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 3/4,1,24,416.22301830481,
SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,6,27,361.42150430806,
SoCalCross Prestige Series #4,2009-10-10,Men Master 45+,5,13,388.61190607953,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 1/2/3,DNF,16,,
SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,DNF,33,,
SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,3,28,353.05722770496,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 1/2/3,DNF,15,,
SoCalCross Prestige Series #8,2009-11-1,Men Master 45+,4,23,353.28648631509,
Urban Cyclocross #4,2009-11-15,Men Master 45+,2,9,,
SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,10,28,398.8421448012,
SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,5,25,343.22117984517,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,DNF,144,,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,52,93,514.45825615074,
SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,9,21,412.37765416386,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 50+,2,2,,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,11,44,381.0995376726,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,3,30,307.18142669938,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,7,24,386.85233445177,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,6,36,339.77042975469,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,7,29,364.04676849367,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,5,23,338.14690145225,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Masters 45+,2,7,371.61455555219,
SoCalCross Prestige Series #14,2010-11-28,Men 50-54,7,14,411.53542460911,
Richmond Festival of Cross,2011-10-8,Masters 35+ Saturday,9,19,365.52563810205,
Richmond Festival of Cross,2011-10-8,Masters 35+ Sunday,4,19,318.41475873684,
Rocktown Cyclocross Festival,2011-10-16,Masters 35+,5,16,330.19481858751,
VCU Collegiate Cyclocross,2011-11-5,Cat 3 Men,2,19,354.5763320514,
Coonamesset Farm Eco-Cross,2011-11-11,Master Open,5,14,370.73165695391,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 35,11,17,393.22514670639,
Vint Hill Cyclocross,2011-11-19,Men'S 35+ (cat 1/2/3/4),7,15,345.30223580664,
VACX State Championships,2011-11-27,Master 35+,5,14,328.67030980729,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 35+ men,8,22,325.97814335698,
VACX Turkey Run Cross,2012-09-30,Masters 35+ Men (1-2-3-4),DNF,13,423.69408263691,
SCPS #1:  CX in the OC,2012-09-30,Men 55+,1,21,322.57202499998,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,16,25,383.20438964153,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 55+,3,16,432.26021459201,
SCPS #3: Casa Pacifica,2012-10-13,Men 55+,2,14,339.09449980346,
Urban Cross at IX,2012-10-28,Men Cat 1-4 Masters 35-44,5,9,338.27780673436,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 30+ OPEN,7,11,390.27037655,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 30+ OPEN,4,12,306.63363231589,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 55-59,4,6,471.63073680016,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 55+,2,20,353.19565139429,
Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 35-44,5,15,324.62113642972,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 55+,3,12,405.11345700163,
Jamestown Cyclocross,2013-09-14,Mens Masters 35+,1,8,350.9672651705,
Turkey Run Cross Saturday,2013-09-28,35+ Men,2,9,381.33304110331,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 35+ ,16,27,357.71738361976,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 35+ (),5,17,313.95329819566,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 35+ Cat 1/2/3/4,2,6,382.08588411341,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 55+,3,17,431.76051865995,
