Race Name,Race Date,Category Name,Place,Total Racers,Points
Valmont Bike Park Cross,2009-10-17,Junior Men 8-9,2,8,,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,3,29,516.98427455374,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,14,30,549.44950540361,
Schoolyard Cross,2012-11-3,Men   JM 13-14,6,15,565.22925667074,
Cross of the North,2012-12-15,Men JM 13-14  ,11,22,549.0986758609,
Cyclo X Flatirons,2013-09-29,Men JM 13-14,8,21,546.74816560557,
Primalpalooza,2013-10-6,Men  JM 13-14,7,20,513.73230316041,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,6,19,507.29319677025,
Green Mountain Sports Cross,2013-11-30,Men JM 13-14,8,21,514.98075813844,
Cyclo X Boulder,2013-12-7,Men JM 13-14,9,17,570.96303600227,
The RLW In Memoriam CX Race,2013-12-8,Men JM 13-14,6,6,586.21050852643,
Colorado State Championships Day 1,2013-12-14,Men JM 13-14,10,22,531.31721444021,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 13-14,8,12,520.49151616381,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 13-14,6,11,516.06721371516,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,38,58,533.76705391547,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,20,30,593.50254436886,
Cyclo X Xilinx,2014-09-20,Men JM 15-16,2,17,460.75095192032,
Primalpalooza,2014-10-5,Men JM 15-16 Pro/Cat Open,1,15,477.83540243158,
Cyclo X Valmont,2014-10-19,Men JM 15-16,1,17,458.94986506509,
Blue Sky Velo Cup,2014-10-26,Men SM 4,DNF,33,678.550039937,
Schoolyard Cross,2014-11-1,Men JM 15-16,1,15,492.11441328992,
Feedback Cup,2014-11-2,Men SM 4,8,34,445.30269209093,
Cyclo X Sienna Lake,2014-11-8,Men JM 15-16 Pro/Cat Open,1,16,455.07117192493,
Cyclo X Boulder,2014-11-15,Men SM 4,7,31,423.56911889659,
Turkey Cross,2014-11-29,Men SM 4,9,24,462.48991118297,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,7,22,417.27351561939,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,4,30,412.71347193757,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,31,65,382.13104340824,
Cyclo X Valmont,2015-09-19,Men SM 4,1,64,395.86364375448,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,4,29,342.95649923769,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 15-16,12,15,605.66775375915,
US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,5,28,339.3503221969,
Cyclo X Interlocken,2015-11-7,Men SM 3,1,36,308.04412403896,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,DNF,41,520.83200654378,
Cyclo X Louisville,2015-11-21,Men SM 3,DNF,38,515.90884379729,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 15-16,4,17,352.95616533321,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,11,27,390.60450317933,
US Open of Cyclocross Day 1,2016-10-15,Men Junior 17-18 UCI,5,16,297.88492888351,
US Open of Cyclocross Day 2,2016-10-16,Men SM 3,DNF,29,499.14717737588,
Cyclo X Louisville,2016-11-19,Men SM 3,3,32,354.92444001364,
Colorado CX State Championship Day 2,2016-12-11,Men JM 17-18,2,9,351.65676451938,
