Race Name,Race Date,Category Name,Place,Total Racers,Points
World Championships,2010-01-31,Elite Juniors,61,61,466.78466441944,
World Cup #8,2012-01-22,U23,48,60,261.054012832,
World Cup #1,2012-10-21,U23 Men,23,45,212.6939786749,
World Cup #2,2012-10-28,U23 Men,24,40,217.012437737,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,7,34,136.81975316122,
World Cup #1,2013-10-20,U23 men ,25,45,237.33859548359,
World Cup #2,2013-10-26,U23,19,51,201.6765359987,
World Cup #3,2013-11-23,U23 Men,25,40,222.13961393369,
Cyclocross van het Waasland,2013-12-18,Elite Men,27,46,209.20867611784,
World Cup #4,2013-12-22,U23 Men,20,51,205.92023498539,
World Cup #5,2013-12-26,U23 Men,18,43,191.10644972476,
Superprestige Diegem,2013-12-29,Men Under 23,30,40,252.40155103835,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,8,30,174.25789645794,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,24,31,212.54762251021,
World Championships,2014-02-1,Men Under 23,18,40,189.61777076397,
