First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Hagedorn,Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,first timer -time ever trying cyclocross,1,4,,
David,Rogier,ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Single Speed,10,10,515.91126529275,
Randy,Murdick,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,9,60,302.37411328152,
Randy,Murdick,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,10,43,319.29207997147,
Patrick,Work,Bubba #8: Mount Pleasant,2012-11-18,C Race,20,42,529.97753992746,
Cody,Lennon,Bubba #7: Fort Bellefontaine,2012-11-11,C Race,1,30,406.66905184643,
Scott,Williamson,Bubba #7: Fort Bellefontaine,2012-11-11,C Race,10,30,486.66762073857,
Patrick,Work,Bubba #7: Fort Bellefontaine,2012-11-11,C Race,20,30,575.55491950762,
Patrick,Work,Bubba CX #2 2011,2011-10-16,C (Men),19,47,510.39165080539,
Shawn,Moore,Bubba CX #2 2011,2011-10-16,C (Men),47,47,676.19840629519,
Kelly,Mcguire,Bubba CX #2 2011,2011-10-16,B (Women),10,11,684.44432353155,
Patricia,Work,Bubba CX #2 2011,2011-10-16,A (Women),9,12,489.09425469144,
Patrick,Work,Bubba CX #1 2011,2011-10-15,C (Men),22,40,544.05,
Patricia,Work,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Womens Open,2,9,434.587292281,
Patrick,Work,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,22,33,572.97338056429,
Kelly,Mcguire,Bubba CX #10 2010,2010-11-28,B (Women),7,12,616.39746086001,
David,Neis,Bubba CX #10 2010,2010-11-28,A (Men),8,17,302.68016685116,
Shaun,Moore,Bubba CX #7 2010,2010-11-13,C (Men),18,34,540,
Kelly,Mcguire,Bubba CX #7 2010,2010-11-13,B (Women),7,13,600,
Randall,Stateler,Bubba CX #7 2010,2010-11-13,A (Men),9,22,299.08810204096,
David,Neis,Bubba CX #7 2010,2010-11-13,A (Men),10,22,306.50388602601,
Kelly,Mcguire,Bubba CX #6 2010,2010-11-7,B (Women),12,12,655.43796305568,
David,Neis,Bubba CX #6 2010,2010-11-7,A (Men),15,22,338.49634946727,
Randall,Stateler,Bubba CX #6 2010,2010-11-7,A (Men),19,22,371.51125019628,
Patrick,Work,Bubba CX #5 2010,2010-10-31,C (Men),26,40,577.63827994823,
Patricia,Work,Bubba CX #5 2010,2010-10-31,B (Women),1,20,449.36878216817,
Kelly,Mcguire,Bubba CX #5 2010,2010-10-31,B (Women),9,20,563.87375643363,
Shaun,Moore,Bubba CX #4 2010,2010-10-30,C (Men),27,30,635.61349499658,
Patricia,Work,Bubba CX #4 2010,2010-10-30,B (Women),5,21,491.63703930413,
Randall,Stateler,Bubba CX #4 2010,2010-10-30,A (Men),17,18,380.40565681017,
Patrick,Work,Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),35,41,621.3839124247,
Patricia,Work,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),2,21,459.03549317043,
Kelly,Mcguire,Bubba CX #2,2010-10-17,Women B,12,15,663.90766699491,
Randall,Stateler,Bubba CX #2,2010-10-17,Men B,1,43,334.59263147447,
David,Neis,Bubba CX #2,2010-10-17,Men A,19,27,333.30503839301,
Kyle,Monroe,Bubba CX #2,2010-10-17,Men A,22,27,348.29341251959,
Rob,Landes,Ronde von Jakob,2010-10-3,Men - Master Men - 40-99,3,10,370.93384606886,
David,Neis,Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,21,27,337.55755647423,
Gary,Merideth,Bubba Cross 7,2009-11-15,Men C,26,36,582.34086183952,
Patricia,Work,Bubba Cross 6,2009-11-8,Women Open,5,16,442.598178892,
Patrick,Work,Bubba Cross 6,2009-11-8,Men C,19,27,592.23529493975,
Patrick,Work,Bubba Cross 4,2009-10-31,Men C,17,25,578.00369241436,
David,Neis,Bubba Cross 3,2009-10-25,Men B,8,31,361.02564102564,
Gary,Merideth,Bubba Cross #2,2009-10-19,C Men,10,41,495.45,
David,Neis,Bubba Cross #2,2009-10-19,B Men,9,40,358.45038926329,
Daniel,Williams,Bubba Cross #2,2009-10-19,A Men,5,31,304.36815212742,
David,Neis,Bubba Cross #1,2009-10-18,B Men,16,41,387.36842105263,
John,Reimbold,Bubba Cross #1,2009-10-18,B Men,30,41,431.57894736842,
Daniel,Williams,Bubba Cross #1,2009-10-18,A Men,25,26,,
John,Reimbold,Cross Nationals Day 3,2008-12-13,Men 50-54,51,67,594.71675878889,
David,Neis,Cross Nationals Day 3,2008-12-13,Men 30-34,52,64,492.20849709251,
Daniel,Williams,Cross Nationals Day 2,2008-12-12,Junior men 17-18,28,35,463.90255396066,
John,Reimbold,Cross Nationals B Races,2008-12-11,B Men 40+,73,102,482.34283170424,
Daniel,Williams,USGP #2 - Derby City Cup,2008-10-26,Junior 17-18 men,5,5,,
Daniel,Williams,USGP #1 - Non-UCI,2008-10-25,Junior 17-18,5,5,,
Mike,Magnuson,Cross Nationals Day 3,2007-12-15,Men 40-44,89,91,610.35429157948,
Daniel,Williams,Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,25,31,520.7813923164,
