Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1: Candlestick Park,2013-09-29,Women C       ,13,20,618,
Kitten of Vallejo,2013-11-10,Women C,3,8,573.95354131687,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women C,1,10,515.1,
San Jose Supcat,2013-12-14,Women C,3,6,562.22669371166,
CCCX #4,2014-09-28,B WOMEN 800-899,3,6,576.73200587571,
Vallejo Cougar,2014-10-4,B Women,8,22,531.66328631583,
Lion of Fairfax,2014-10-12,35+ Master Women,6,10,540,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ Master Women,8,8,603.57614188426,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Women 35+,5,8,537.16930678332,
BASP cyclocross - CandleStick Day 1,2014-11-22,Mas Women B,4,5,,
Kitten of Vallejo,2014-12-6,35+ Master Women,2,7,478.11617283724,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A45+,5,6,521.41380314654,
Superpro CX - Oakland,2015-10-10,35+ Master Women,7,7,607.8253960426,
Superpro CX - Vallejo,2015-10-24,35+ Master Women,5,5,,
