Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Masters 35+,5,17,305.25,
Tour de Louisville,2007-09-30,Masters 35+,7,15,316.64285714286,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 35+,13,16,357.6212353734,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,10,28,297.7862779608,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,1,54,398.02728808812,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,1,46,398.02728808812,
Gun Club Cross,2007-11-4,Masters 35+,6,11,375.43558537415,
 Storm the Greens,2007-12-2,Master 35+,8,12,312.05991211082,
Wendell Moore Cyclocross,2007-12-9,Master 35+,7,8,,
Cross Nationals Day 1,2007-12-13,B Men 30-39,22,67,351.57350939407,
Cross Nationals Day 3,2007-12-15,Men 35-39,58,93,352.51424172156,
ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,6,30,296.27948746447,
Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,7,29,288.34813682345,
The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,12,36,310.31874694569,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),18,56,320.4563999039,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,18,66,308.87435611081,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,20,48,290.04846138942,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,16,43,289.85755636133,
Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 35+,6,12,331.61549959085,
Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,7,20,309.17885093355,
Brookside Cyclocross Cup,2008-12-7,Elite Masters 35+/45+,11,18,348.12325900938,
Cross Nationals B Races,2008-12-11,B Men 40+,26,102,359.95066838667,
Cross Nationals Day 3,2008-12-13,Men 40-44,35,114,333.65016437691,
Tour of Louisville,2009-10-4,Cat 1/2/3 Master 35+,9,25,305.52577340558,
BloomingCross - OVCX # 6,2009-10-18,Cat 1/2/3,15,23,312.72529596736,
BloomingCross - OVCX # 6,2009-10-18,Elite Master 35+ 45+,18,18,387.95783741215,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,25,36,375.56194933721,
Storm the Greens,2009-12-6,Elite Masters 35+,4,8,,
Fisherman's Park CX,2011-09-18,Men Cat 1/2/3/4 Single Speed ,4,9,388.71547839472,
Brookside Cyclocross Cup,2011-09-24,Men Single Speed  ,3,5,,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 1/2/3/4 Single Speed ,3,6,396.74524323562,
Bloomingcross,2011-10-16,Men Cat 1/2/3/4 Single Speed ,3,6,373.72466015255,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,38,49,371.05946188217,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Single Speed  ,3,5,,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,4,26,327.93270349922,
Cincy3 Harbin Park,2011-11-6,Men Single Speed  ,8,9,455.66655889968,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,1,26,326.36587808405,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,11,21,374.69426572603,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Singlespeed Open ,2,5,,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,11,38,366.40791327509,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 40-44,1,8,336.12697180479,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,45,45,520.73619511213,
Kings CX: OVCX Finale,2011-12-4,Men Single Speed  Open,3,7,409.45828550427,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,46,60,363.23671501396,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,5,24,345.57136877409,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,48,60,401.16968050827,
St Mary's Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,5,14,370.16907670268,
Caesars Ford CX,2012-10-6,Men Elite Men  ,41,52,381.26162894844,
Caesars Ford CX,2012-10-6,Men Cat 1/2/3/4/5 Single Speed ,6,10,423.22566322385,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,32,53,356.40945864811,
Gun Club Cyclocross,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,5,15,358.3606653669,
Bloomingcross,2012-10-21,Men Elite Men  ,30,40,385.67941854778,
Bloomingcross,2012-10-21,Men Cat 1/2/3/4/5 Single Speed ,2,8,364.57498931614,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,42,58,378.09723208798,
Storm Eva Bandman,2012-10-28,Men Cat 1/2/3/4/5 Single Speed ,4,16,337.83447498119,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,24,35,373.91246064102,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2/3/4/5 Single Speed ,9,9,476.40255877295,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,7,17,360.85382744716,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2/3/4/5 Single Speed Open,3,7,351.22489748031,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,DNF,68,470.78190279815,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,5,26,293.86248018925,
OVXC Finale at IndyCycloplex,2012-12-16,Men Single Speed Open ,6,7,422.1277551151,
Bloomingcross,2013-09-15,Men Cat 3,94,104,529.33191509456,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,73,84,511.25555785378,
St Mary's Child Center Cyclocross,2013-09-29,Men Single Speed,9,13,449.0573746879,
Gun Club Cyclocross,2013-10-6,Men Cat 3,72,87,533.85391162968,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,57,77,508.45499891285,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,33,85,416.6601602211,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,DNF,97,539.92778624536,
