Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,5,67,436.91843692088,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,5,59,400.85998539343,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,2,44,403.81595884977,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,1,44,360.42076500035,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,4,38,409.15736409517,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,4,37,376.09726334739,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Singlespeed Men,6,10,401.11725102596,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,1,45,381.89179748097,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,1,30,381.89179748097,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,9,21,383.80054647754,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 4/5,5,23,465.60611557149,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,8,26,381.46149400646,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,B Race,3,11,382.86237499746,
Lindenwood Tuesday Night CX Series,2018-11-20,Cat 4/5,DNF,9,642.70984310492,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,B race,12,20,429.43423736294,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,8,40,404.50303624506,
Bubba Cross #6 - Faust Park,2021-11-13,Single Speed,3,3,,
Bubba Cross #7 - Faust Park,2021-11-14,B Race (Cat 3/4),13,20,439.28750675145,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,B Race (Cat 3/4),7,18,387.06979507277,
Bubba Cross #8 - Creve Couer,2022-11-20,B Race,6,19,377.07878687923,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 40-49,5,5,,
