Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Round 1,2008-09-27,Masters 55                                11 start,3,11,437.44882152849,
Green Mountain Cyclocross Round 2,2008-09-28,Masters 55                                12 start,2,12,381.74046432835,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,10,18,468.43387447175,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 55+                                       ,8,15,463.47202292835,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,13,37,465.13366847334,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,8,31,423.12728497651,
Jim Horner Grand Prix,2009-10-11,Master 50+ Men,3,9,500.37392805545,
Toronto International Cyclocross,2009-10-17,Master 3 Men,12,37,508.5,
Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,7,36,487.58823529412,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,7,26,386.67241120858,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,5,25,368.59460525312,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,10,33,407.072736211,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,6,32,372.69954711577,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,16,31,492.47161398931,
The Hammer and The Anvil - Hammer,2010-11-13,Master 50+ / 60+ Male,3,11,457.15207811125,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,8,28,378.00802233576,
Green Mountain CX Day 2,2011-09-18,Masters 55+,10,26,384.98270503227,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 55+                           ,10,17,420.64726565522,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,10,38,395.73248273542,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,10,32,396.12539998315,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,6,24,366.21633928813,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,15,24,445.39225427303,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,19,33,444.68260449667,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,21,31,498.64449335079,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,12,44,393.02929875583,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,6,40,331.29159003005,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,32,57,496.86453544648,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,32,52,511.28048555139,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,24,31,539.70600012904,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,9,25,461.21530822908,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 50+,10,18,474.59450866503,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 50+,12,22,515.02027527059,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,8,71,381.13868820958,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 50+,12,26,451.39408493578,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 50+,9,15,476.20393450655,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 50+,13,18,484.36831488605,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 50+,DNF,23,617.39202970072,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 50+,12,14,507.19856228327,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 60+,3,7,454.7389533441,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,12,24,474.57231442104,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,11,22,460.92302201326,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,20,25,540.91873338951,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,11,33,448.9227446976,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,14,34,484.44844043481,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 60+ Results -,5,9,442.8571073899,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,50,77,258.44226051046,
Velo 2000 #4,2018-09-12,Open Men,52,74,261.3075125625,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,23,59,375.25369344138,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,22,36,449.74762273115,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,19,52,387.61934255593,
Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,17,25,513.78883721575,
Uncle Sam GP Day 2,2018-10-7,Men's 50+/60+ Cat 1/2/3/4,9,20,442.134102446,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,19,42,472.36953594741,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,23,44,492.26112775722,
Sherbrooke CX Day 1,2018-10-20,Men 50+,19,29,440.46692416245,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,18,28,405.30181189774,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master E 70+ Men,1,3,,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 65+ - 12 km,2,5,,
