Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,44,83,563.60843200581,
Rad Racing GP,2008-09-21,Cat 4 Men 35+,11,50,498.0014231265,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,25,83,506.41463414634,
DocKore Cross,2008-10-11,Men C,DNF,9,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,31,80,512.10492318456,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,27,73,508.60797017716,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,21,65,489.57900545624,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,21,64,490.97403623704,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,28,50,,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,24,25,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,20,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,19,49,493.03314136498,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,47,53,487.99649963005,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,28,44,447.45198570855,
Starcrossed,2010-09-19,Cat 3 Men,60,79,470.95383089665,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,29,58,398.15551631079,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,37,57,436.77567165682,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,31,44,449.79439405432,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,45,58,434.98744422179,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,31,52,416.75434410032,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,19,28,427.29098604512,
Steilacoom,2010-10-31,MstrMen3 35+,26,43,422.18200615068,
Maris Farms,2010-11-7,MstrMen3 35+,17,39,382.19801184875,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,38,54,449.84185213271,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3,5,5,,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,30,40,433.29655260441,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,36,47,440.87357665484,
Richmond Festival of Cross,2011-10-8,3 Men Sunday,15,19,468.65271378277,
Richmond Festival of Cross,2011-10-8,3 Men Saturday,DNF,21,508.36964375588,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Men,17,41,385.68190365475,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,18,22,474.2609734979,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 3/4,17,22,511.72537103642,
Richmond Festival of CX,2015-11-22,Men Cat 3/4,DNF,20,603.04672673572,
Richmond Festival of CX,2015-11-22,Men 35 Masters,7,13,417.6604418246,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 3/4,11,21,436.0641681327,
Richmond Festival of CX Day 1,2016-10-1,Men Master 35+ Open,6,9,426.78455534749,
Richmond Festival of CX Day 2,2016-10-2,Men  Cat 3/4,20,23,490.25381468344,
Richmond Festival of CX Day 2,2016-10-2,Men Master 35+ Open,3,8,418.28549520042,
Luray Caverns CX,2017-09-9,Men Singlespeed,9,10,408.33901965038,
Richmond Festival of CX,2017-10-15,Singlespeed,6,10,370.99931687809,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Open,3,6,352.10351915374,
Shields Lake Cyclo-cross,2017-12-10,Men Single Speed,1,4,,
Hyattsville CX,2018-09-30,Men Cat 3,27,39,450.2966244535,
Hyattsville CX,2018-09-30,Men Open Singlespeed,11,29,370.92636148396,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Single Speed,4,10,369.18944704717,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 3/4,12,19,420.86653356921,
Shields Lake CX,2018-11-17,Singlespeed,7,12,395.56390498188,
Dirty BikenetiCrit!,2019-08-11,Men Cat 3,7,11,414.6661205248,
Dirty BikenetiCrit!,2019-08-11,Men Single Speed,11,26,385.08533087837,
Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,12,26,384.58827993042,
Virginia's Blue Ridge GO Cross ,2019-09-1,Singlespeed,6,20,360.78112502965,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 3/4,8,16,410.59645174546,
Rocktown Cyclocross Festival,2019-09-15,Open Single Speed,3,16,341.84185908158,
Turkey Run CX ,2019-09-28,13+ Single Speed,2,11,343.24005814009,
Turkey Run CX ,2019-09-29,13+ Single Speed,1,6,,
Turkey Run CX ,2019-09-29,Men Senior 13+ Cat 3/4,4,5,,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,24,75,414.08895326192,
Charm City Cross Day 1,2019-10-12,Men Singlespeed,17,30,404.51337075246,
DCCX - Day 2,2019-10-20,Men Singlespeed,16,28,393.13382138181,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 3/4,11,24,412.74469540876,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Single Speed,DNF,20,509.90637711045,
Dire Wolf Cyclocross ,2019-11-3,Men Cat 3/4,4,5,,
Dire Wolf Cyclocross ,2019-11-3,Men Single Speed Open,1,3,,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Singlespeed,2,6,387.75622335059,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men  3/4,5,8,404.43466670198,
Riverview Farm Park CX,2019-11-10,Single Speed 9+ Open,4,9,377.76871929132,
BikenetiCX,2019-11-24,Men Open Singlespeed,28,49,470.48435985045,
Shields Lake CX,2019-12-7,Men Singlespeed,7,13,393.84262561086,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Single Speed Open,5,11,388.38566986538,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,119,135,460.10315250505,
