Race Name,Race Date,Category Name,Place,Total Racers,Points
Tech Cross 1 & 2,2009-11-8,Men - Collegiate Men As,DNF,5,,
Cross Nationals Day 3,2009-12-12,Men U23,37,43,287.19363015475,
Cross Nationals Day 4,2009-12-13,Men - Div 1,43,58,391.7327226512,
Gran Prix in the Pines,2010-10-23,Men Cat 3   ,8,27,372.30769230769,
Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,5,33,355,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,2,28,333.06327878043,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,2,37,331.74190174448,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,34,51,315.92837353501,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,24,39,302.81298501471,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,14,32,268.00803511065,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,67,70,502.69770079168,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,10,62,281.28417892189,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,24,26,349.67589336659,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,20,26,272.77753194795,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,21,31,283.94267724752,
NCCX #12,2012-01-21,Men Elite Men (Pro CX1/2)  00-99,15,16,317.96898525136,
NCCX #13 - Series Final,2012-01-22,Men Elite Men (Pro CX1/2)  ,12,14,291.51812635895,
BHB Cross Series,2012-09-22,Men Cat 1/2/3  ,6,11,318.66144875463,
BHB Cross Series,2012-09-29, P/1/2/3  ,7,17,338.47981791607,
Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,18,27,275.79050656357,
Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,14,29,260.244419783,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,20,34,311.22793801286,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Elite Men ,6,8,311.8845098657,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,17,20,323.15724625315,
NCCX # 6,2012-11-17,Men Elite Men ,13,21,296.69235661254,
Crossroads Grand Prix,2012-11-18,Men Elite Men ,13,27,276.62346892651,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,13,21,329.89683280795,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,17,28,277.85730751046,
Cross Festivus,2012-12-9,Men Elite Men ,18,28,300.6035753061,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,24,71,350.10105639415,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,17,63,339.19587434096,
Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,9,17,285.68466439462,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,15,22,318.97702070301,
Lion Cross,2013-10-20,Men Elite Men,15,21,312.28878112459,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,27,31,340.19520734071,
NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,9,17,308.79209381209,
NCCX #7,2013-11-16,Men Elite Men,13,20,304.39536339901,
NCCX #6 ,2013-11-17,Men Elite Men,13,20,309.16158706308,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,20,60,348.61977330023,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,20,55,354.58260615591,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,12,18,293.93951749421,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,23,27,428.89365724906,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,DNF,26,474.45650959915,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,26,26,336.66433801664,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,18,29,324.83575166479,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,20,25,343.45959358803,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Pro/Cat 1/2,20,25,350.88378114185,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Pro/Cat 1/2,10,11,350.78896626801,
NCCX 2018 Race #5 Boone,2018-10-28,Men Pro/Cat 1/2,DNF,16,388.09107234254,
