Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross- Chimborazo Park,2009-10-10,C Men,7,22,494.61951451564,
Richmond Festival of Cross- Bryan Park,2009-10-11,C Men,8,31,490.6611457548,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 4,4,25,481.09090909091,
Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,6,26,456.07449380633,
Richmond Festival of Cross Day 1,2010-10-9,Mens 4,1,29,422.65689170817,
Virginia State Championships,2010-11-28,Men Cat 4,8,35,482.24348787994,
Turkey Run Cross Saturday,2013-09-28,35+ Men,6,9,445.10249588535,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 35+ Cat 1/2/3/4,6,6,509.23419661156,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Master 35+ Cat 1/2/3/4,3,4,,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men 3-4,8,9,463.39436845022,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 3/4,8,9,463.39436845022,
Turkey Run CX - Saturday,2016-09-17,Men Master 35+,4,6,472.38076833908,
