Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1-5,1,6851,Brandon,Gritters,Blackstar Racing,55.53.554,,212.31873685121,210.69049451127,
Elite Men 1-5,2,70820,Elliot,Reinecke,Alternabike/Velo Hangar,55.53.919,,227.67126416124,219.3078591897,
Elite Men 1-5,3,78426,Andrew,Juiliano,Voler-HRS-Rocklobster,56.26.219,,262.02693228162,227.92522386812,
Elite Men 1-5,4,168611,Victor,Sheldon,,56.36.649,,269.04521433327,236.54258854655,
Elite Men 1-5,5,2272,Brent,Prenzlow,Celo Pacific,56.43.716,,253.91531359692,245.15995322497,
Elite Men 1-5,6,19009,Keith,Hillier,Team Rambuski Law,57.43.719,,222.61589654545,253.7773179034,
Elite Men 1-5,7,100526,Rex,Roberts,Velo Allegro,57.43.956,,290.949497886,262.39468258182,
Elite Men 1-5,8,12991,Alex,Howard,,58.02.149,,327.60923232454,271.01204726025,
Elite Men 1-5,9,53463,Rob,Mcgee,Blackstar Racing,58.36.287,,302.77878470504,279.62941193867,
Elite Men 1-5,10,2281,John,Behrens,Velo Hangar,58.44.286,,278.48692647932,288.2467766171,
Elite Men 1-5,11,119843,Spencer,Rothcamp,H-S Bikes,59.49.275,,250,296.86414129552,
Elite Men 1-5,12,12088,Isaiah,Rapko,,59.49.402,,322.41575822209,305.48150597395,
Elite Men 1-5,13,100482,Dakota,Gracey,Esprit Velo,59.49.496,,333.14300392223,314.09887065237,
Elite Men 1-5,14,16670,Phillip,Gray,Celo Pacific,59.58.509,,335.27201606268,322.7162353308,
Elite Men 1-5,15,86565,Ryan,Dahl,SPY GIANT RIDE p/b MRI,01.00.07.5,,281.01783607123,331.33360000922,
Elite Men 1-5,16,36150,Justin,Dillon,SLO Nexus,01.00.07.5,,363.06973710796,339.95096468765,
Elite Men 1-5,17,81878,Sergio,Cruz,Vans CX,01.01.59.6,,365.38845889802,348.56832936607,
Elite Men 1-5,18,26060,Chris,Jones,Stonehaus Trek,57.15.624,,442.50353289152,357.1856940445,
Elite Men 1-5,19,96060,Ian,Stone,HRS Rock Lobster,58.57.544,,563.08995008631,365.80305872292,
Elite Men 1-5,20,6871,Jay,Kwan,The Team,59.41.586,,367.62851431785,374.42042340135,
Elite Men 1-5,DNF,74868,Bailey,Eckles,The TEAM,27.10.453,,359.61504845466,383.03778807977,
Elite Women 1-4,1,13305,Karen,Brems,Team Rambuski Law,35.41.131,,364.92987804063,381.338559183,
Elite Women 1-4,2,63948,Nicole,Brandt,Velo Club LaGrange,35.49.242,,438.27526489847,397.5457296392,
Elite Women 1-4,3,59869,Christina,Probert turner,The TEAM,36.43.395,,455.79964278412,413.75290009539,
Elite Women 1-4,4,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,36.47.018,,451.82588943389,429.96007055159,
Elite Women 1-4,5,69283,Tanya,Grossman,,37.39.371,,462.37441146398,446.16724100778,
Elite Women 1-4,6,63138,Mckenzie,Melcher,,38.17.553,,522.56083186027,462.37441146398,
Elite Women 1-4,7,2388,Dorothy,Wong,The TEAM,38.32.002,,526.50912320991,478.58158192017,
Elite Women 1-4,8,58183,Katie,Styer,,38.42.782,,526.76068198132,494.78875237637,
Elite Women 1-4,9,115323,Kora,Colasuonno,Koochella,38.48.162,,536.04518579929,510.99592283256,
Elite Women 1-4,10,119824,Emily,Sportman,,41.19.487,,440,527.20309328876,
Elite Women 1-4,11,63949,Shelly,Rolandson,Team Velosport-CA,42.19.840,,610.51539429176,543.41026374495,
Jr Men 15-18,1,74868,Bailey,Eckles,The TEAM,35.32.128,,,,
Jr Men 15-18,2,26270,Kevin,Barker,,36.07.112,,,,
Jr Men 15-18,3,75607,Parker,Rous,Boulthouse,38.22.276,,,,
Jr Men 15-18,4,42184,Brody,Mcdonald,Celo Pacific,33.16.737,,,,
Jr Men 9-14,1,42184,Brody,Mcdonald,Celo Pacific,24.24.783,,,,
Jr Men 9-14,2,53532,Dominic,Turner,Triple Threat Cycling Team,24.34.023,,,,
Jr Men 9-14,3,63129,Liam,Gray,,22.24.187,,,,
Jr Men 9-14,4,103845,Grant,Mainville,,22.24.533,,,,
Jr women 15-18,1,102919,Shannon,Moak,K-Edge Felt Cyclocross Team,25.15.120,,,,
Jr women 15-18,2,42330,Kylyn,Mcdonald,Celo Pacific,26.28.324,,,,
Jr women 15-18,3,70784,Jesse,Amelia gillingham,The Team,36.29.501,,,,
Jr women 9-14,1,70784,Jesse,Amelia gillingham,The TEAM,31.20.885,,,,
Jr women 9-14,2,115282,Emily,Crouse,,31.28.679,,,,
Jr women 9-14,3,119815,Lawson,Olivia,Celo Pacific,30.52.729,,,,
Master Men 35+ 1-4,1,86565,Ryan,Dahl,SPY GIANT RIDE p/b MRI,45.36.013,,281.01783607123,283.06598559876,
Master Men 35+ 1-4,2,6824,Jeff,Sanford,Cycles Velace-Simple Green,46.09.934,,349.63360150032,292.57564501327,
Master Men 35+ 1-4,3,82452,Erik,Johnson,SPY GIANT RIDE p/b MRI,46.21.961,,346.13586846413,302.08530442778,
Master Men 35+ 1-4,4,22718,Matt,Freeman,SDG-Krema PB,47.35.364,,303.28694979587,311.59496384229,
Master Men 35+ 1-4,5,39551,Brad,Buxton,SLO Nexus-Lezyne,47.38.027,,374.23452242294,321.10462325679,
Master Men 35+ 1-4,6,22713,Matias,Mendigochea,8th Wonder Cycling,47.50.411,,307.19563151758,330.6142826713,
Master Men 35+ 1-4,7,24359,Terry,Crouse,PAA/REMAX,47.56.521,,389.46691686586,340.12394208581,
Master Men 35+ 1-4,8,24239,Ben,Lerner,Arts,48.02.076,,388.890539187,349.63360150032,
Master Men 35+ 1-4,9,39534,Brad,Cannella,SLO Nexus,48.26.761,,368.28810940725,359.14326091483,
Master Men 35+ 1-4,10,8884,George,Smith,Marc Pro -ÿStrava,49.05.239,,346.32325018296,368.65292032934,
Master Men 35+ 1-4,11,36082,David,Mcneal,SPY GIANT RIDE p/b MRI,49.29.212,,314.71664260576,378.16257974385,
Master Men 35+ 1-4,12,81436,Rene,Larro,Peninsula Velo Cycling Club,50.03.754,,380.69469865123,387.67223915836,
Master Men 35+ 1-4,13,25883,Pancho,Herrera,SLO Nexus,51.00.487,,330,397.18189857287,
Master Men 35+ 1-4,14,22750,David,Rous,ÿBolthaus Farms,51.01.322,,391.98624195956,406.69155798738,
Master Men 35+ 1-4,15,56660,Chris,Cowart,Peninsula Velo Cycling Club,52.33.675,,385.10363613087,416.20121740189,
Master Men 35+ 3/4/5,1,115040,Jeff,Wolfe,,40.29.293,,366.14986653373,351.40020112435,
Master Men 35+ 3/4/5,2,47864,Josh,Caffrey,Cadence-CA,42.08.937,,456.93969194261,365.46166427822,
Master Men 35+ 3/4/5,3,57944,Daniel,Rojas,Velo Allegro,42.16.573,,406.4506408583,379.5231274321,
Master Men 35+ 3/4/5,4,115375,Robert,Donovan,,42.40.704,,442.83352400936,393.58459058597,
Master Men 35+ 3/4/5,5,41380,Jason,Gersting,Knobbe Martens,42.57.449,,390.95183910062,407.64605373985,
Master Men 35+ 3/4/5,6,122482,Mike,James,SLO Nexus,43.58.138,,395.31921984705,421.70751689372,
Master Men 35+ 3/4/5,7,28523,Patrick,Conneely,Conejo Valley Cyclists,44.33.781,,449.46101236773,435.7689800476,
Master Men 35+ 3/4/5,8,76706,Rich,Hodgson,,44.50.825,,450.19987403521,449.83044320147,
Master Men 35+ 3/4/5,9,93434,Matthew,Mcdonald,Celo Pacific,44.53.166,,458.68005293022,463.89190635535,
Master Men 35+ 3/4/5,10,102899,Spencer,Moak,,45.05.085,,482.38006619704,477.95336950922,
Master Men 35+ 3/4/5,11,56660,Chris,Cowart,Peninsula Velo Cycling Club,45.30.641,,385.10363613087,492.0148326631,
Master Men 35+ 3/4/5,12,119831,Brian,Federmann,Oneway Cycling,46.07.796,,540,506.07629581697,
Master Men 35+ 3/4/5,13,115042,John,Rose,Celo Pacific,48.18.715,,536.10619564648,520.13775897085,
Master Men 35+ 3/4/5,14,119832,Rob,Wishon,,48.39.175,,540,534.19922212473,
Master Men 45+ 1-4,1,53463,Rob,Mcgee,Blackstar Racing,45.20.111,,302.77878470504,303.40871760185,
Master Men 45+ 1-4,2,36030,Greg,Turner,Triple Threat,45.43.923,,399.96009299641,316.28237634746,
Master Men 45+ 1-4,3,6844,Mike,Mcmahon,,46.44.430,,352.41401432581,329.15603509308,
Master Men 45+ 1-4,4,44262,Derek,Johnson,,47.10.073,,484.57557456361,342.02969383869,
Master Men 45+ 1-4,5,46366,Matt,Shelton,,47.25.897,,318.48019009607,354.90335258431,
Master Men 45+ 1-4,6,12657,Joe,Fabris,Plus 3,48.10.980,,348.40766183958,367.77701132992,
Master Men 45+ 1-4,7,50925,Emilio,Cervantes,,48.39.755,,401.6203388059,380.65067007554,
Master Men 45+ 1-4,8,14142,Robert,Langone,,48.41.108,,420.3394121754,393.52432882115,
Master Men 45+ 1-4,9,29775,Jeff,Townsend,Plus 3,48.46.526,,387.0885646459,406.39798756677,
Master Men 45+ 1-4,10,30230,Eric,Gier,Team Velocity,49.17.497,,403.73648821601,419.27164631238,
Master Men 45+ 1-4,11,6537,James,Pappe,SPY GIANT RIDE p/b MRI,50.55.551,,365.5906840043,432.145305058,
Master Men 45+ 1-4,12,14964,J.,Juelis,,44.40.517,,468.40863886116,445.01896380361,
Master Men 45+ 1-4,13,81759,Seth,Davidson,Spy Giant Ride,45.01.901,,459.68041322395,457.89262254923,
Master Men 45+ 1-4,14,20052,David,Turner,,34.21.411,,342.20360024334,470.76628129484,
Master Men 45+ 3/4/5,1,83276,Mike,Giroux,Triple Threat,41.00.159,,397.33988960144,363.71480326447,
Master Men 45+ 3/4/5,2,88641,Lee,Crane,,41.26.591,,393.78073434095,371.42478932146,
Master Men 45+ 3/4/5,3,75962,Steve,Hindman,Pen Velo,41.46.940,,402.03394659064,379.13477537846,
Master Men 45+ 3/4/5,4,123154,Mike,Williams,SPY GIANT RIDE p/b MRI,41.48.575,,526.87978520323,386.84476143545,
Master Men 45+ 3/4/5,5,35492,Martin,Johnson,H&S Bicycles of Burbank,42.08.206,,484.32546944723,394.55474749245,
Master Men 45+ 3/4/5,6,69276,Krag,Rasmussen,Eden Bicycles Racing Club,42.36.335,,396.49605891908,402.26473354944,
Master Men 45+ 3/4/5,7,58007,Gerry,Duttweiler,The TEAM,42.36.865,,420.10039564412,409.97471960644,
Master Men 45+ 3/4/5,8,30282,James,Berry,,42.44.265,,432.77767545622,417.68470566343,
Master Men 45+ 3/4/5,9,56797,George,Cook,Montrose Cycling Club,42.48.339,,461.96968353394,425.39469172043,
Master Men 45+ 3/4/5,10,6563,David,Lawson,Celo Pacific,42.59.555,,450.58876158453,433.10467777742,
Master Men 45+ 3/4/5,11,13069,Mike,Brown,In Cycle Bikes,43.00.279,,442.22180661004,440.81466383442,
Master Men 45+ 3/4/5,12,81754,Conal,Tepper,,43.01.532,,416.63723438489,448.52464989141,
Master Men 45+ 3/4/5,13,63945,David,Sherwin,,43.01.780,,453.96318071876,456.23463594841,
Master Men 45+ 3/4/5,14,14090,David,Lawrence,Team Shimano,43.08.748,,467.7651961295,463.9446220054,
Master Men 45+ 3/4/5,15,81842,David,Matea,Velo Allegro,43.18.236,,448.59282471501,471.6546080624,
Master Men 45+ 3/4/5,16,14091,Charlie,Stone,SC Velo,43.26.458,,448.45647506782,479.36459411939,
Master Men 45+ 3/4/5,17,23920,Cedric,Henley,,44.14.792,,461.03046328723,487.07458017639,
Master Men 45+ 3/4/5,18,63211,Al,Garza,Stonehaus Trek,45.13.345,,504.53311643088,494.78456623338,
Master Men 45+ 3/4/5,19,100581,Douglas,Barker,Team Velocity,45.13.774,,547.95698270857,502.49455229038,
Master Men 45+ 3/4/5,20,53464,Richard,Mainville,Celo Pacific,46.25.188,,409.78033526594,510.20453834737,
Master Men 45+ 3/4/5,21,81840,Mike,Mische,Velo Allegro,40.06.813,,501.77560168066,517.91452440437,
Master Men 45+ 3/4/5,22,14146,Paul,Ruggiero,,46.54.946,,418.50850809866,525.62451046137,
Master Men 45+ 3/4/5,DNF,108471,Shannon,Scott,,41.03.191,,476.63238227282,533.33449651836,
Master Men 55+ 1-5,1,17059,Rob,Abell,Bicycle Sport Shop Club,40.23.501,,540,399.30504641575,
Master Men 55+ 1-5,2,57222,Carey,Downs,Hot Wheels Cycling Team,41.16.172,,486.83471350758,417.76913795431,
Master Men 55+ 1-5,3,2219,Jon,Miller,,41.30.193,,491.62550410855,436.23322949287,
Master Men 55+ 1-5,4,75178,Jay,Thornton,,41.36.782,,397.30188497416,454.69732103143,
Master Men 55+ 1-5,5,40370,Randall,Tinney,SPY GIANT RIDE p/b MRI,41.51.855,,430.85171091003,473.16141256999,
Master Men 55+ 1-5,6,12942,Karl,Ehlert,Team Rambuski Law,42.38.301,,393.81214162609,491.62550410855,
Master Men 55+ 1-5,7,6509,Jonathan,Livesay,Montrose Cycling Club,45.14.332,,464.18201847722,510.08959564711,
Master Men 55+ 1-5,8,41397,Lee,Mceachern,,39.04.138,,587.61294275719,528.55368718567,
Master Men 55+ 1-5,9,86653,Dennis,Ryan,,39.32.169,,576.20458347397,547.01777872423,
Master Men 55+ 1-5,10,47895,Dean,Ferrandini,,40.08.619,,540,565.48187026279,
Master Men 55+ 1-5,11,2213,Robert,Llamas,Montrose Cycling Club,40.17.205,,577.32612893884,583.94596180135,
Master Women 35+/45+/55+,1,119825,Nicole,Sweetlan,B4T9,40.59.244,,600,541.73667822626,
Master Women 35+/45+/55+,2,119826,Megan,Cannon,,41.19.679,,600,556.3025086697,
Master Women 35+/45+/55+,3,21800,Dara,Richman,Helens Cycles,41.46.452,,605.78892742087,570.86833911313,
Master Women 35+/45+/55+,4,35510,Renee,Shelton,,41.54.113,,582.64148072734,585.43416955657,
Master Women 35+/45+/55+,5,86521,Katie,Bennett,,42.01.104,,575.10105380117,600,
Master Women 35+/45+/55+,6,119827,Lissa,Phillips,,34.47.413,,600,614.56583044343,
Master Women 35+/45+/55+,7,6817,Dinorah,Lawson,Celo Pacific,36.17.494,,612.97379571109,629.13166088687,
Master Women 35+/45+/55+,8,100448,Isabelle,Thompson,Montrose Cycling Club,36.28.652,,623.20127487243,643.6974913303,
Men 3/4/5,1,100559,Michael,Barker,,48.29.857,,355.86547603575,327.21673635505,
Men 3/4/5,2,74850,Ara,Movsessian,,48.31.954,,377.43529487109,339.34728029587,
Men 3/4/5,3,39104,Anthony,Cross,SquareOne,48.58.227,,377.44730402909,351.4778242367,
Men 3/4/5,4,22753,Ethan,Lawrence,Team Shimano,50.02.473,,400,363.60836817752,
Men 3/4/5,5,38817,Scott,Weaver,Aerohead Cycles,51.19.205,,405.56011753848,375.73891211835,
Men 3/4/5,6,119828,Alex,Donaghue,Sweaty Palms,51.26.964,,400,387.86945605917,
Men 3/4/5,7,25904,Garrett,Otto,SLO Nexus,51.41.711,,400,400,
Men 3/4/5,8,100528,Mike,Greenlee,Velo Alleno,52.00.862,,423.5255207303,412.13054394083,
Men 3/4/5,9,20014,Sean,Price,,52.25.562,,502.05800463075,424.26108788165,
Men 3/4/5,10,42184,Brody,Mcdonald,Celo Pacific,52.57.776,,534.28383435649,436.39163182248,
Men 3/4/5,11,57982,Nathan,Greenwood,Me,53.30.274,,531.21106994691,448.5221757633,
Men 3/4/5,12,64336,Toby,Turnage,SLO Nexus,47.52.434,,400,460.65271970413,
Men 3/4/5,13,111602,John,Harris,Pen Velo Racing,50.12.482,,588.78110688293,472.78326364495,
Men 3/4/5,DNF,100725,Peter,Pham,Tru Cycling,30.45.884,,483.33005386698,484.91380758578,
Men 4/5,1,100559,Michael,Barker,,40.18.706,,355.86547603575,343.92804996709,
Men 4/5,2,26270,Kevin,Barker,,40.26.947,,428.48370920398,357.61811183535,
Men 4/5,3,63152,Michael,Szerszunowicz,PAA/REMAX,41.21.998,,451.62223466748,371.30817370361,
Men 4/5,4,110181,Emile,Goguely,,41.33.820,,388.02565476356,384.99823557188,
Men 4/5,5,115065,Mike,Tomin,,41.44.045,,397.35434179866,398.68829744014,
Men 4/5,6,75962,Steve,Hindman,Pen Velo,41.44.940,,402.03394659064,412.3783593084,
Men 4/5,7,119836,Ames,Stonich,Greenleaf Killers,42.03.564,,540,426.06842117666,
Men 4/5,8,108471,Shannon,Scott,,42.16.578,,476.63238227282,439.75848304492,
Men 4/5,9,119837,Christopher,Roa,VCSB,42.33.678,,540,453.44854491318,
Men 4/5,10,94226,Rick,Rosales,Team Las Vegas Cyclery,42.45.259,,480.65877796635,467.13860678145,
Men 4/5,11,20014,Sean,Price,,43.11.919,,502.05800463075,480.82866864971,
Men 4/5,12,115298,Jake,Jacot,Block Bikes,43.57.520,,471.61116046434,494.51873051797,
Men 4/5,13,108447,Eric,Poholsky,,44.36.153,,511.70927538612,508.20879238623,
Men 4/5,14,115330,Zach,Canning,Velo Club LaGrange,45.08.045,,465.37426882294,521.89885425449,
Men 4/5,15,100725,Peter,Pham,Tru Cycling,45.34.130,,483.33005386698,535.58891612275,
Men 4/5,16,86676,Mike,Denhaan,,46.16.279,,549.21818181818,549.27897799101,
Men 4/5,17,81811,Emmanuel,Guzman,,48.02.407,,508.20879238623,562.96903985928,
Men 4/5,18,42184,Brody,Mcdonald,Celo Pacific,48.11.383,,534.28383435649,576.65910172754,
Men 4/5,19,115042,John,Rose,Celo Pacific,40.18.646,,536.10619564648,590.3491635958,
Men 4/5,20,117596,James,Lavender,,40.29.774,,615.21786987455,604.03922546406,
Men 4/5,21,119838,Jonathan,Schmidt,Cal Poly,40.37.571,,540,617.72928733232,
Men 4/5,22,119823,Jarrod,Nall,,41.01.899,,540,631.41934920058,
Men 4/5,23,119839,Eric,Boessencke,,41.09.875,,540,645.10941106885,
Men 4/5,24,118201,Joseph,Galvan,,49.34.604,,631.39338600059,658.79947293711,
Men 4/5,25,119840,Greg,Little,,42.27.595,,540,672.48953480537,
SS Men 1-5,1,115040,Jeff,Wolfe,,34.09.604,,366.14986653373,304.92052314921,
SS Men 1-5,2,47818,Alan,Zinniker,,34.09.764,,344.65175627134,320.76710262434,
SS Men 1-5,3,20052,David,Turner,,34.40.046,,342.20360024334,336.61368209947,
SS Men 1-5,4,17059,Rob,Abell,Bicycle Sport Shop Club,34.48.623,,400,352.4602615746,
SS Men 1-5,5,81878,Sergio,Cruz,Vans CX,35.15.673,,365.38845889802,368.30684104974,
SS Men 1-5,6,6871,Jay,Kwan,The TEAM,36.51.953,,367.62851431785,384.15342052487,
SS Men 1-5,7,86440,Scott,Sportsman,,36.56.124,,440.38215219824,400,
SS Men 1-5,8,100541,Jake,Peters,,38.06.556,,405.07855861155,415.84657947513,
SS Men 1-5,9,119822,Saja,Leesvvat,SoCal Cross,39.06.158,,400,431.69315895026,
SS Men 1-5,10,76706,Rich,Hodgson,,39.24.145,,450.19987403521,447.5397384254,
SS Men 1-5,11,115298,Jake,Jacot,Block Bikes,40.57.983,,471.61116046434,463.38631790053,
SS Men 1-5,12,119823,Jarrod,Nall,,41.35.954,,400,479.23289737566,
SS Men 4/5,1,119841,Jakeÿ,Peters,,42.00.776,,540,412.51431153826,
SS Men 4/5,2,57944,Daniel,Rojas,Velo Allegro,42.10.532,,406.4506408583,424.03698730838,
SS Men 4/5,3,63945,David,Sherwin,,42.16.241,,453.96318071876,435.55966307849,
SS Men 4/5,4,119842,Nicolas,Maya,,42.42.156,,540,447.0823388486,
SS Men 4/5,5,56797,George,Cook,Montrose Cycling Club,43.48.712,,461.96968353394,458.60501461871,
SS Men 4/5,6,76706,Rich,Hodgson,,44.17.780,,450.19987403521,470.12769038882,
SS Men 4/5,7,81840,Mike,Mische,Velo Allegro,45.07.672,,501.77560168066,481.65036615894,
SS Men 4/5,8,53558,Jim,Aaron,SLO Nexus,46.38.595,,540,493.17304192905,
SS Men 4/5,9,93477,Stephen,Mason,BRECycling,47.04.914,,478.28569724371,504.69571769916,
SS Men 4/5,DQ,35568,Jeff,Anderson,,47.25.401,,363.28750531431,516.21839346927,
SS Men 4/5,DNF,119822,Saja,Leesvvat,SoCal Cross,07.16.280,,540,527.74106923939,
SS Women 1-4,1,59869,Christina,Probert turner,The TEAM,38.59.481,,,,
SS Women 1-4,2,2510,Caitlin,Trahan,,39.15.262,,,,
SS Women 1-4,3,2388,Dorothy,Wong,The TEAM,32.31.906,,,,
SS Women 1-4,4,100448,Isabelle,Thompson,Montrose Cycling Club,40.37.407,,,,
Women 3/4,1,119819,Ÿshannon,Moak,FCS Cycling,24.40.124,,600,522.28217619666,
Women 3/4,2,119820,Ÿkatie,Bennett,,25.43.589,,600,548.18811746444,
Women 3/4,3,115324,Lisa,Phillips,,25.52.173,,540.94058732221,574.09405873222,
Women 3/4,4,81892,Julia,Gieschen,B4T9,26.58.796,,600,600,
Women 3/4,5,100448,Isabelle,Thompson,Montrose Cycling Club,29.40.702,,623.20127487243,625.90594126778,
Women 3/4,6,57992,Elizabeth,Hawes,,31.03.340,,651.52226017362,651.81188253556,
Women 3/4,7,119821,Ÿsara,Slusser,,32.22.993,,600,677.71782380334,
Youth Mixed 6-9,1,86567,Aria,Turner,Triple Threat Cycling Team,10.45.465,,610.36871800667,633.110615402,
Youth Mixed 6-9,2,37142,Ella,Johnson,,12.55.719,,750,672.07374360133,
Youth Mixed 6-9,3,119816,Sabrina,Slusser,,14.14.920,,750,711.03687180067,
Youth Mixed 6-9,4,119817,Joel,Slusser,,14.54.748,,750,750,
Youth Mixed 6-9,5,81868,Sofia,Lawson,Celo Pacific,17.40.278,,750,788.96312819933,
Youth Mixed 6-9,6,119818,Caelen,Josey,,19.57.458,,750,827.92625639867,
Youth Mixed 6-9,7,116577,Cardiff,Johnson,,22.30.563,,750,866.889384598,
