Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 40-44,30,91,326.62059596065,
Cross Nationals Day 4,2007-12-16,Elite Men,63,99,313.55585148749,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Men,7,22,226.48934287545,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+,1,17,289.83167020319,
Grand Prix HPT,2008-10-11,Cat 1/2/3 Men,3,16,268.56160194859,
Grand Prix HPT,2008-10-11,Master 35+,DNF,14,380.30779231982,
Chris Cross,2008-10-12,Cat 1/2/3 Men,5,19,271.68827474928,
Chris Cross,2008-10-12,Master 35+,1,16,283.33512673531,
Capitol Cup,2008-10-18,Cat 1/2/3 Men,6,12,324.32161808251,
Capitol Cup,2008-10-18,Master 35+,1,14,286.87903515444,
Boss Cross 1,2008-11-1,Cat1/2/3,6,22,219.35557068087,
Veterans Cross,2008-11-9,Cat 1/2/3 Men,DNF,20,351.40151544381,
Veterans Cross,2008-11-9,Master 35+,1,15,256.09993466718,
Kansas State CX Championships,2008-11-16,Masters 35+,1,13,275.51211183352,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,29,42,291.73888570607,
Jingle Cross Rock #2,2008-11-30,Elite men,20,40,282.58971402125,
Cross Nationals Day 3,2008-12-13,Men 40-44,25,114,289.46181459689,
Cross Nationals Day 4,2008-12-14,Elite Men,67,70,337.55944022145,
Boss Cross 3,2008-12-28,Cat 1/2/3 Men,3,6,,
Boss Cross 3,2008-12-28,Master 35+,1,5,,
Cross Off the Old Year,2008-12-31,Master 35+,1,10,285.18177217205,
Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,5,20,251.5941393393,
Kansas City Cup Cross,2009-09-19,Master 40+,1,23,265.66544990355,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,7,28,256.19266722334,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Masters 35+,1,21,257.97824380571,
Boss Cross 1,2009-10-3,Cat 1/2/3 Men,2,24,225.67303008669,
Boss Cross 2,2009-10-4,Cat 1/2/3 Men,3,24,230.56549456111,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,3,25,237.44373596709,
Capitol Cup CX,2009-10-17,Cat 1/2/3/4 Men,1,18,241.29828059335,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Men,4,16,252.05830291516,
Smithville Cyclocross Festival,2009-10-25,Cat 1/2/3/4 Men,1,14,232.18146461165,
Boss Cross 3,2009-10-31,Cat 1/2/3 Men,3,14,250.16655682742,
Sunflower CX,2009-11-1,Cat 1/2/3 Men,4,9,,
Kansas State CX Championships,2009-11-15,Cat 1/2/3/4 Men,2,13,223.42663079261,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,20,43,233.33762372146,
Jingle Cross - Sunday,2009-11-29,Masters 35+,1,27,280.61776714069,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,36,43,285.15022838224,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,11,155,219.49530231356,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,7,27,260.82355668074,
Boss Cross #1,2010-10-2,Men Cat 1/2/3,1,28,217.20509101283,
Boss Cross #2,2010-10-3,Cat 1/2/3 Men,1,22,220.99598309641,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,8,40,215.99390133661,
New Cross on the Block,2010-10-16,Men Cat 1/2,3,24,198.11111111111,
Boulevard Cup,2010-10-17,Men Cat 1/2/3,1,22,209.75480868525,
Smithville Cyclocross Festival,2010-10-24,Cat 1/2/3 Men,1,19,243.76217024294,
Boss Cross 3,2010-10-30,Cat 1/2/3 Men,2,20,217.57824445688,
Grand Prix HPT,2010-11-13,Cat 1/2 Men,3,9,295.4892092732,
DeStad Cup CX,2010-11-14,Cat 1/2/3 Men,2,13,240.64789210772,
360 Cup,2011-11-5,Men Cat1/2/3/4  ,4,19,239.67416853612,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,4,22,236.27527539523,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,1,48,205.54923215187,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,1,36,211.32818449961,
Boss Cross 2,2012-09-30,Cat 1/2/3 Men,2,25,208.68877705508,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,2,70,202.35484264112,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,2,61,202.63413114809,
Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,1,35,222.44058929632,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,10,42,218.04959920134,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,4,58,193.9656619037,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,DNF,32,318.41431408248,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,11,42,232.2300687361,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,2,29,237.78800046338,
Cyclo X Louisville,2012-12-1,Men SM Open  ,13,38,238.37746575757,
Cross of the North,2012-12-15,Men SM 45+  ,1,50,221.30867695004,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+,1,11,240.75923063157,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM Open,2,12,238.5301896618,
Cyclo X Valmont,2013-09-21,Men SM 35+,3,36,210.41794689946,
Cyclo X Valmont,2013-09-21,Men SM 45+,1,50,242.03200300549,
Primalpalooza,2013-10-6,Men  SM 35+,1,19,232.65023480092,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,4,42,214.11323822437,
 Boulder Cup,2013-10-13,SM 35+,4,51,227.94628873285,
Cross of the North #2,2013-10-19,Men SM 35+,3,24,230.50667905063,
Cross of the North #2,2013-10-19,Men SM 45+,1,37,218.89135036484,
Cross of the North #3,2013-10-20,Men SM 35+,2,11,244.16907730631,
Cross of the North #3,2013-10-20,Men SM 45+,DNF,40,560.48334361899,
Cyclo X Xilinx,2013-10-26,Men SM 45+,2,51,231.50218332444,
Cyclo X Xilinx,2013-10-26,Men SM Open,22,44,273.83133655716,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,4,72,249.21085562773,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,DNF,37,491.89607510234,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,17,100,266.03096988135,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,17,46,271.08052813374,
Cyclo X Interlocken,2015-11-7,Men MM 40+,13,55,285.88585545374,
