Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Men,1,21139,Tim,Allen,Feedback Sports Racing,,161831,214.87020328335,246.42932024484,
Men A Men,2,26430,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,,216719,279.69736984251,257.77303357082,
Men A Men,3,12283,Vincent,Davis,Racer X Cycling,,124587,319.99578141174,269.1167468968,
Men A Men,4,61972,Jesse,Swift,Gates Carbon Drive,,100646,298.53314706114,280.46046022277,
Men A Men,5,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,,243114,291.52002513697,291.80417354875,
Men A Men,6,78195,Thomas,Meiser,Feedback Sports Racing,,23951,375.23938654333,303.14788687473,
Men A Men,7,87784,Michael,Burleigh,Primal Wear - McDonald-Audi,,345802,304.87213912203,314.4916002007,
Men A Men,8,13643,Scott,Forrest,,,12041,321.01356892881,325.83531352668,
Men A Men,9,78640,Jon,Alegranti,,,338,347.69728781545,337.17902685266,
Men A Men,10,41599,Douglas,Hudson,Feedback Sports Racing,,77069,330.65705812455,348.52274017864,
Men A Men,11,78265,Andrew,Sprafke,Rocky Mountain Racing,,276370,332.90582812447,359.86645350461,
Men A Men,12,26399,Shawn,Meredith,Groove Subaru-Alpha Bicycle Co,,251715,344.50884429011,371.21016683059,
Men A Men,13,26905,Carlos,Vulgamott,,,129128,377.96927249961,382.55388015657,
Men A Men,14,26065,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,,131689,428.01103867174,393.89759348254,
Men A Men,DNF,78841,Brad,Neagos,Natural Grocers Cycling Team,,372580,370.39139894109,405.24130680852,
Men A Men,DNF,64118,Joe,Christiansen,,,295821,426.38935641358,405.24130680852,
Men A Men,DNF,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,,295223,341.9994078356,405.24130680852,
Men B Men,1,12321,Greg,Gorrell,Feedback Sports Racing,,221265,351.0216014185,302.01118931742,
Men B Men,2,78841,Brad,Neagos,Natural Grocers Cycling Team,,372580,370.39139894109,310.24178167231,
Men B Men,3,148015,William,Allen,Feedback Sports Racing,,186832,392.06363409772,318.4723740272,
Men B Men,4,26572,Emery,Legg,Great Divide Brewing Company,,20790,339.6893237641,326.7029663821,
Men B Men,5,26399,Shawn,Meredith,Groove Subaru-Alpha Bicycle Co,,251715,344.50884429011,334.93355873699,
Men B Men,6,12004,Jared,Shuttleworth,,,103455,378.13695444637,343.16415109189,
Men B Men,7,71707,Owen,Lin,Salvagetti/Happy Coffee Cyclocross,,369748,468.50950592229,351.39474344678,
Men B Men,8,92777,Tony,A romagna,Racer X Cycling,,383196,400,359.62533580168,
Men B Men,9,26016,Peter,Lopez,Frites En Mayo Velo Club,,21586,415.39190734649,367.85592815657,
Men B Men,10,26419,Brian,Dunn,Great Divide Brewing Company,,10201,403.10199106457,376.08652051146,
Men B Men,11,61976,Nathan,Collier,Peace Coffee Racing,,308486,409.1490960776,384.31711286636,
Men B Men,12,66559,Douglas,Borg,Primal Wear - McDonald-Audi,,363513,430.38440410311,392.54770522125,
Men B Men,13,26181,Cary,Dunn,,,10203,344.3562018684,400.77829757615,
Men B Men,14,13643,Scott,Forrest,,,12041,321.01356892881,409.00888993104,
Men B Men,15,27142,Michael,Schaub,Feedback Sports Racing,,175658,428.71368778996,417.23948228594,
Men B Men,16,62751,Brad,Fentress,USC Cycling Team,,362547,389.45650704869,425.47007464083,
Men B Men,17,78362,Alex,Dorganross,Real D-Amgen Masters Cycling,,369165,529.10849435932,433.70066699572,
Men B Men,18,35347,Jason,Reynolds,,,187149,502.79463215595,441.93125935062,
Men B Men,19,78356,Joshua,Schroeder,International Christian Cycling Club,,351364,527.46434619707,450.16185170551,
Men B Men,20,72284,Birt,Stem,VOLO Cycling p/b RMSS,,42074,409.06025703722,458.39244406041,
Men B Men,21,64396,Dave,Ratcliff,VOLO Cycling p/b RMSS,,362475,500.15553387848,466.6230364153,
Men B Men,22,62000,Bruce,Goshorn,,,363645,569.7168272899,474.8536287702,
Men B Men,23,61984,Jerry,Natale,,,360127,464.55695909445,483.08422112509,
Men B Men,24,26272,Hal,Mckelvy,,,150377,392.89280562693,491.31481347998,
Men B Men,25,61991,Bob,Roman,,,388672,600.46819793837,499.54540583488,
Men B Men,26,64330,Jason,Gardner,Routine Leg Works,,293108,535.23022456379,507.77599818977,
Men B Men,27,62720,Paul,Sasseville,,,362990,583.21526187575,516.00659054467,
Men B Men,28,68981,Gregory,Orticelle,,,344280,420.55935219045,524.23718289956,
Men B Men,29,62749,Tim,Hodges,IC3Colorado,,363034,491.40458206547,532.46777525446,
Men B Men,30,64085,Kirk,Fogdall,,,134626,502.92250600975,540.69836760935,
Men B Men,31,82317,Michael,Koren,VOLO Cycling p/b RMSS,,362778,491.31481347998,548.92895996424,
Men B Men,32,79938,Eric,Brandt,VOLO Cycling p/b RMSS,,239991,536.71649839349,557.15955231914,
Men B Men,33,26076,Gerry,Reynolds,Routine Leg Works,,388739,605.61752961706,565.39014467403,
Men B Men,34,45966,Ryan,Murphy,Routine Leg Works,,362664,501.24842488527,573.62073702893,
Men B Men,35,7619,Jerry,Cutright,International Christian Cycling Club,,8459,524.53686989728,581.85132938382,
Men B Men,36,49512,Colin,Vito,Feedback Sports Racing,,338462,504.9360165577,590.08192173872,
Men B Men,37,26266,Eric,Perryman,Schwab Cycles Racing Team,,121932,454.21009087481,598.31251409361,
Men B Men,38,92778,Christopher,Anderson,Natural Grocers Cycling Team,,363889,400,606.5431064485,
Men B Men,39,50448,Paul,Betty,Salvagetti/Happy Coffee Cyclocross,,363384,630.42069883996,614.7736988034,
Men B Men,40,62713,Ken,Depinto,IC3Colorado,,367516,532.35162695265,623.00429115829,
Men B Men,41,9200,Michael,Jones,ColoBikeLaw.com,,69081,610.80777533551,631.23488351319,
Men B Men,42,65224,Alvin,Nordell,Prestige Imports/ZUMXR,,169765,400,639.46547586808,
Men B Men,43,82998,Ian,Gowing,,,390099,652.87826453007,647.69606822298,
Men B Men,44,42724,David,Fitzpatrick,TLR Cycling,,362497,596.94987907257,655.92666057787,
Men B Men,45,39471,Edward,Cookson,,,287241,672.84335760343,664.15725293276,
Men B Men,46,78221,Gregory,Mcvie,Twin Peaks Racing,,339494,567.17186292878,672.38784528766,
Men B Men,47,26173,Scott,Way,Green Mountain Sports Velo,,364410,524.20233951591,680.61843764255,
Men B Men,DNF,59447,Greg,Scott,ColoBikeLaw.com,,78966,500.19130553897,688.84902999745,
Men B Men,DNF,33966,Scott,Larsen,Routine Leg Works,,363043,410.97201384863,688.84902999745,
Men B Men,DNF,79968,Matthew,Otero,International Christian Cycling Club,,367563,608.47726907669,688.84902999745,
Men B Men,DNF,78209,Michael,Wolfner,Cycleton,,363597,388.6493710126,688.84902999745,
Men B Men,DNF,30022,Brent,Anderson,Great Divide Brewing Company,,364021,384.40466813638,688.84902999745,
Men B Men,DNF,92779,Seth,Tenneson,,,,400,688.84902999745,
Men B Men,DNF,50762,Mark,Piquette,,,363333,586.74604110198,688.84902999745,
Men B Men,DNF,92780,Scott,A bristol,,,391809,400,688.84902999745,
Men C Men,1,92788,Greg,E jackson,Foxtrot Racing,,144273,540,437.69465620173,
Men C Men,2,26329,Kirk,Groves,Foxtrot Racing,,14305,469.28854931544,443.37828641274,
Men C Men,3,92789,Michael,S dunbar,Lathram Financial/MHCS,,289831,540,449.06191662376,
Men C Men,4,26723,Darren,Hanger,Natural Grocers Cycling Team,,364013,483.9775743113,454.74554683477,
Men C Men,5,71683,Chuck,Parsons,Frites En Mayo Velo Club,,104556,520.82709463597,460.42917704579,
Men C Men,6,92790,Richard,Grubin,,,382607,540,466.1128072568,
Men C Men,7,37207,Jack,Doherty,Black Sheep Junior Cycling,,368692,497.4509908753,471.79643746782,
Men C Men,8,92791,Kenny,Mcmeni,,,,540,477.48006767883,
Men C Men,9,61918,Donald,Libasci,Racer X Cycling,,310475,645.02648787773,483.16369788985,
Men C Men,10,92792,John,B richards,,,414064,540,488.84732810086,
Men C Men,11,25330,John,Shearer,Feedback Sports Racing,,32373,451.66770402527,494.53095831188,
Men C Men,12,2224,Lee,Waldman,Feedback Sports Racing,,36941,519.56846778228,500.21458852289,
Men C Men,13,64397,Mike,Drummond,S3 Racing team,,362660,540,505.89821873391,
Men C Men,14,92793,Oliver,J kilbury,,,405431,540,511.58184894492,
Men C Men,15,62711,Todd,Mcfadden,GS Boulder/Studio 1 Dental/Organic India,,367951,691.169557995,517.26547915594,
Men C Men,16,92794,Jordan,C paulus,Salvagetti/Happy Coffee Cyclocross,,248385,540,522.94910936695,
Men C Men,17,92795,Daniel,P tybor,,,126781,540,528.63273957797,
Men C Men,18,73803,Richard,Wilkinson,,,413725,540,534.31636978898,
Men C Men,19,67849,Max,Schmidtmann,Black Sheep Junior Cycling,,363173,509.04615872511,540,
Men C Men,20,92796,Kyle,Henley,,,222531,540,545.68363021102,
Men C Men,21,12308,Rick,Abbott,Excel Sports Boulder,,213837,518.75984815789,551.36726042203,
Men C Men,22,92797,Maris,Ruberus,,,,540,557.05089063305,
Men C Men,23,26456,Cory,Shaddox,ColoBikeLaw.com,,204588,540,562.73452084406,
Men C Men,24,71753,Greg,Everett,,,376986,600.00387047177,568.41815105508,
Men C Men,25,64335,Seth,Clark,,,140129,540,574.10178126609,
Men C Men,26,82329,Peter,Quesada,Gulf Coast Velo,,89564,626.73095820149,579.78541147711,
Men C Men,27,92798,Thomas,Dewey,,,120133,540,585.46904168812,
Men C Men,28,92799,Ash,Macon,Boulder Cycle Sport,,412368,540,591.15267189914,
Men C Men,29,58248,David,Edwards,,,363447,601.40754827371,596.83630211015,
Men C Men,30,92800,Will,Mcbryde,Black Sheep Junior Cycling,,396214,540,602.51993232117,
Men C Men,31,92801,Brendan,Walker,,,75999,540,608.20356253218,
Men C Men,32,92802,John,B eisert,,,413188,540,613.8871927432,
Men C Men,33,78851,Jay,Kenney,Prestige Imports/ZUMXR,,362790,636.85512052869,619.57082295421,
Men C Men,34,83647,Stefan,Munck,Local Velo,,369387,545.26848146281,625.25445316523,
Men C Men,35,92803,Gary,J mullins,,,414092,540,630.93808337624,
Men C Men,36,81173,Ryan,Stowers,Black Sheep Junior Cycling,,381826,625.47443959888,636.62171358726,
Men C Men,DNF,90062,Patrick,D murphy,Routine Leg Works,,389181,628.76382089074,642.30534379827,
Men C Men,DNF,92804,G,Edward kimm,,,160908,540,642.30534379827,
Men C Men,DNF,92805,Dave,Campigotto,,,412440,540,642.30534379827,
Men C Men,DNF,92806,Dan,Wisleder,,,363528,540,642.30534379827,
Men Single Speed,1,54954,Justin,Sheldon,,,280424,,,
Men Single Speed,2,26166,Brian,Hutchison,Gates Carbon Drive,,87058,,,
Men Single Speed,3,115189,David,O'Brien,,,393237,,,
Men Single Speed,4,70677,John,Damiano,,,81625,,,
Men Single Speed,5,26550,Megan,Hottman,TheCyclist-Lawyer.com,,194394,,,
Women A Women,1,55364,Caitlyn,Vestal,Feedback Sports Racing,,168652,400.70210741671,371.29615627128,
Women A Women,2,25303,Lisa,Hudson,Feedback Sports Racing,,223636,412.15548835991,391.66348059102,
Women A Women,3,46082,Tracy,Yates,Tough Girl Cycling,,362231,424.79625846099,412.03080491076,
Women A Women,4,92781,Anne,H fox,,,12154,440,432.3981292305,
Women A Women,5,66586,Brittany,Jones,Naked Women's Racing,,363706,488.90765900217,452.76545355023,
Women A Women,6,61955,Amanda,Bye,Naked Women's Racing,,364245,555.43435592574,473.13277786997,
Women A Women,DNF,61945,Katie,Macarelli,TheCyclist-Lawyer.com,,364233,542.61912575651,493.50010218971,
Women B Women,1,84957,Michelle,Stoll,CROSS PROPZ RACING,,115586,464.42487889999,457.72274876365,
Women B Women,2,92782,Julie,Zias,Boulder Cycle Sport,,412104,600,481.43562396971,
Women B Women,3,26550,Megan,Hottman,TheCyclist-Lawyer.com,,194394,381.93232855385,505.14849917577,
Women B Women,4,29448,Sarah,Clark,Naked Women's Racing p/b TriBella,,274585,600,528.86137438182,
Women B Women,5,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,,363223,551.06717555994,552.57424958788,
Women B Women,6,73817,Karen,Smith,Racer X Cycling,,280895,690.3638955726,576.28712479394,
Women B Women,7,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,,363829,584.07881708212,600,
Women B Women,8,92783,Alison,Bodor,,,412016,600,623.71287520606,
Women B Women,9,92784,Cathy,Goodheart,Naked Women's Racing p/b TriBella,,215753,600,647.42575041212,
Women B Women,10,92785,Devora,E peterson,,,94248,600,671.13862561818,
Women B Women,11,92786,Laura,Nesbitt,,,316930,600,694.85150082423,
Women B Women,12,92787,Helen,Prieto,,,425469,600,718.56437603029,
