Race Name,Race Date,Category Name,Place,Total Racers,Points
kelbyCROSS - Florida CX #5,2011-11-27,Men 4,15,24,553.5,
Clermont Cross - Florida CX #1,2011-12-17,45+,10,10,503.32354610141,
Winter Garden Cross - Florida CX #9,2011-12-18,45+,6,6,470.86100301219,
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 4 Men,7,18,508.78746271312,
FLCX #3 TallyCX Day One,2012-11-17,Masters 45+,7,7,491.72315503561,
FLCX #3 TallyCX Day One,2012-11-17,Cat4,8,18,554.24841604366,
FLCX #4 TallyCX Day Two,2012-11-18,Masters 45+,5,5,,
FLCX #4 TallyCX Day Two,2012-11-18,Cat4,4,12,510.61902826797,
FLCX #5 Tampa Riverfront,2012-11-24,Masters 45+,7,10,458.65725665263,
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,10,42,480.01786188091,
FLCX #6 Tampa CX Classic,2012-11-25,Cat3,13,15,451.14018528555,
FLCX #6 Tampa CX Classic,2012-11-25,Cat4,7,19,499.73827235131,
FLCX #7 Infinity CX Day One,2012-12-8,Masters 45+,6,7,457.14676428875,
FLCX #7 Infinity CX Day One,2012-12-8,Cat4,10,22,520.38024479483,
FLCX #8 Infinity CX Day Two,2012-12-9,Masters 45+,5,6,,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat4,29,31,610.2,
FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 45+,8,9,459.06966988563,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat4,16,26,555.05919899989,
FLCX Ocala CX (Non-Point),2012-12-30,Cat4,6,12,520.43726974639,
FLCX #11 Clermont CX Day One,2013-01-5,Masters 45+,6,8,434.65601163396,
FLCX #11 Clermont CX Day One,2013-01-5,Cat4,7,20,499.58313050896,
FLCX #12 Clermont CX Day Two,2013-01-6,Masters 45+,7,10,428.24638565011,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat4,8,14,516.89853877608,
Florida State Cyclocross Championships,2013-01-13,Masters 45+,11,11,477.70347157898,
Florida State Cyclocross Championships,2013-01-13,Cat4,7,21,470.6082797949,
FLCX Edinburgh CX 2013,2013-09-22,45+,9,18,440,
FLCX Edinburgh CX 2013,2013-09-22,SS,5,8,449.10466077402,
FLCX: Tampa Riverfront CX Day One,2013-10-12,45+,16,21,505.68007404226,
FLCX: Tampa Riverfront CX Day One,2013-10-12,SingleSpeed,2,5,,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,45+,12,20,461.5774698184,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Singlespeed,12,15,516.65800070738,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,45+,12,17,470.76256614664,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Singlespeed,9,20,418.16337705652,
FLCX: Infinity CX Day One 2013,2013-11-9,45+,9,12,481.25915287938,
FLCX: Infinity CX Day One 2013,2013-11-9,SS,3,9,418.19873132099,
FLCX: Infinity CX Day Two 2013,2013-11-10,45+,10,12,490.08625597181,
FLCX: Infinity CX Day Two 2013,2013-11-10,SS,7,17,390.4443812924,
FLCX: Ocala CX Day One,2013-11-23,45+,9,10,500.82470079806,
FLCX: Ocala CX Day Two,2013-11-24,45+,10,11,498.8420948121,
FLCX: Ocala CX Day Two,2013-11-24,Singlespeed,6,13,415.81607763891,
FLCX: Tally CX Day Two 2013,2013-12-8,45+,5,6,472.88350635425,
FLCX: Tally CX Day Two 2013,2013-12-8,Singlespeed,3,5,,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,45+,5,8,473.21049211078,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Singlespeed,2,6,408.84122986637,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,45+,7,11,454.61926625585,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Singlespeed,7,18,413.83899894264,
Dade City CX,2014-01-4,Mixed  Cx2-Singlespeed ,2,6,464.14958524205,
Dade City CX,2014-01-4,Men  Cx2-Master 45+,7,9,465.40101791677,
Dade City CX Day 2,2014-01-5,Mixed  Cx3-Singlespeed ,4,8,419.12747383118,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 45+,9,14,459.00979217672,
Florida State Cyclocross Championship Day 1,2014-01-18,Mixed  Cx3-Singlespeed ,3,7,415.82247581956,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 45+,5,5,,
Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  States-singlespeed ,7,14,440.86204960874,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,15,16,480.53954993646,
Wicked Awesome Dade City CX Day 1,2014-09-20,Singlespeed,3,6,371.83715945478,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,11,13,527.72672283835,
Wicked Awesome Dade City CX Day 2,2014-09-21,Singlespeed,4,12,413.2990536473,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 45+,6,9,435.95088165854,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Singlespeed,3,4,,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,8,13,459.05749353881,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Singlespeed,5,12,390.04567182353,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 45+,6,9,464.12998346169,
Infinity Cross Day 1,2014-11-8,Singlespeed,1,4,,
Infinity Cross Day 1,2014-11-8,Men Master 45+,6,7,482.8398083333,
Infinity Cross Day 2,2014-11-9,Singlespeed,4,9,391.5327281728,
Infinity Cross Day 2,2014-11-9,Men Master 45+,4,5,,
Lakeland Cyclo-cross,2014-11-15,Men Master 45+,5,7,457.24484346442,
Lakeland Cyclo-cross,2014-11-15,Singlespeed,3,8,469.18389146637,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Singlespeed,4,6,418.86407762689,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 45+,7,8,473.54598052502,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Singlespeed,4,9,409.60136574939,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 45+,6,6,477.12023710649,
Swamp Cross Day 1,2014-12-6,Singlespeed,4,6,452.53028025925,
Swamp Cross Day 1,2014-12-6,Men Master 45+,7,9,493.98446193251,
Swamp Cross Day 2,2014-12-7,Singlespeed,9,16,442.80901988074,
Swamp Cross Day 2,2014-12-7,Men Master 45+,6,8,461.99224693978,
Tampa Riverfront CX Day 1,2014-12-13,Men SingleSpeed,2,6,453.42979506952,
Tampa Riverfront CX Day 1,2014-12-13,Men Master 45+,2,2,,
Tampa Riverfront CX Day 2,2014-12-14,Men SingleSpeed,7,11,464.89479447328,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 45+,7,10,464.0854496366,
Orlando Cross,2015-01-4,Singlespeed,4,7,450.50020665834,
Orlando Cross,2015-01-4,Men Master 45+,3,8,417.73106569223,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Masters 45,4,5,,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Singlespeed,5,9,451.15586862916,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men SS,5,10,393.41584082664,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Masters 45+,3,6,422.08857484286,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Single Speed,2,7,399.11289592386,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Masters 45,3,4,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men SingleSpeed,3,10,371.70789947004,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 45,4,6,433.68486749776,
Speedway Cyclo-cross,2015-10-11,Men Master 45+,5,9,440,
Speedway Cyclo-cross,2015-10-11,SS,5,15,391.64638744514,
Swamp Cross Day 1,2015-12-5,Men Master 45-54 Open,9,12,439.90389933517,
Swamp Cross Day 2,2015-12-6,Single Speed Open,14,18,506.5413034108,
Swamp Cross Day 2,2015-12-6,Men Cat 3,15,18,469.07744681648,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Master 45+,3,5,,
Wicked Awesome CX Mas Day 1,2015-12-19,SS,3,10,376.5867375979,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Master 45+,5,5,,
Wicked Awesome CX Mas Day 2,2015-12-20,SS,5,9,416.71891301734,
Santos Cyclocross,2016-09-10,Singlespeed SS,3,7,392.83953028103,
Santos Cyclocross,2016-09-10,Men Master 45+,10,15,511.48999819928,
Wicked Hardah Dade City CX,2016-09-17,Singlespeed,7,7,487.9738941566,
Wicked Hardah Dade City CX,2016-09-17,Men Masters 45+,5,8,417.2844743657,
Wicked Hardah Dade City CX,2016-09-18,Singlespeed,5,6,430.38822436874,
Wicked Hardah Dade City CX,2016-09-18,Men Masters 45+,5,5,,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Single Speed,5,9,426.64046625429,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,SS,7,12,407.95841388458,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Master 45+,6,6,433.94051866744,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,16,18,550.15894318,
West Pennsylginia Cyclo-cross,2016-10-15,Men Single Speed Cat 2/3/4/5,12,15,474.46562213722,
Fifth Annual Spooky Cross,2016-10-30,Men 45+ Masters,8,9,439.61924692774,
Fifth Annual Spooky Cross,2016-10-30,SS,10,31,377.67762585199,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 45-54,12,13,471.70610298583,
NXNW Cyclocross,2017-02-5,Men Master 45+,5,9,431.574162929,
NXNW Cyclocross,2017-02-5,Single Speed Open,DNF,12,555.55882403122,
Sixth Annual Spooky Cross,2017-10-29,2 SS,12,15,458.41680623313,
Sixth Annual Spooky Cross,2017-10-29,Men Master 45+,1,11,295.17273803548,
Turkey TraCX Day 1,2017-11-18,SS,5,7,427.43068773646,
Turkey TraCX Day 1,2017-11-18,Men Master 45+,5,6,412.11604412515,
Turkey TraCX Day 2,2017-11-19,Men Master 45+,7,8,399.9974950724,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,SS,5,6,405.77998918464,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Cat 3,2,3,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Master 45+,5,6,381.06093899065,
East Orlando Cross Fest Day 1,2017-12-9,Men Cat 3,2,3,,
East Orlando Cross Fest Day 1,2017-12-9,SS,5,7,427.61106176457,
East Orlando Cross Fest Day 2,2017-12-10,Men Cat 3,2,3,,
East Orlando Cross Fest Day 2,2017-12-10,SS,5,7,427.61106176457,
A Very Merry CX-Mas ,2017-12-16,Men Cat 3,5,5,,
A Very Merry CX-Mas ,2017-12-16,SS,3,3,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Cat 3,5,5,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,SS,3,3,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 45+,5,5,,
Swamp Cross Day 1,2018-01-6,Men 45+,6,6,413.54977063297,
Swamp Cross Day 1,2018-01-6,SS,5,7,392.82130899551,
Swamp Cross Day 2,2018-01-7,Men 45+,7,9,454.01298336308,
Florida State CX Championship,2018-01-13,Men MASTER 45+ CAT Open,8,12,463.13924968396,
Florida State CX Championship,2018-01-13,SINGLESPEED Pro/Cat Open,5,7,392.49899329677,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Masters 45+,6,10,437.05040190303,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Cat 3,10,11,453.95060804763,
Spookier Cross,2018-10-28,2 SS,15,18,453.13564010414,
Spookier Cross,2018-10-28,Men Master 45+,6,8,421.56242742036,
MudCat CX Presented by W.A.R.,2018-12-1,Men Master 45+,9,11,478.120333351,
Rodeo Cross,2018-12-9,Men Master 45+,3,4,,
Swamp Cross Day 1,2019-01-5,Men Masters 45+,7,8,438.72622881374,
EOCF Day 1,2019-01-19,Men Master 45+,2,3,,
Rodeo Cross,2019-12-15,Men Master 45 Open,4,4,,
