Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Hammer,2010-11-13,Under 17 / Master 30+ / Junior / Elite Female,8,14,450,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30+ Female,5,15,447.47367242502,
The Anvil,2011-11-20,Master 30+ Female,2,4,,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Women A (30-39 years),3,11,441.74445158862,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Women A (30-39 years),4,8,481.07613275085,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Women A (30-39 years),3,11,448.39770451338,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Women A (30-39 years),4,10,451.27595128035,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Women A (30-39 years),4,9,463.38071870067,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master Women A 30-39 years,6,12,459.4645088394,
The Hammer,2012-11-10,Master Female,3,6,478.66853132989,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Women A (30-39 years),4,5,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Women A (30-39 years),8,11,493.77978915932,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN A,3,9,459.84019072158,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER WOMEN A,4,8,485.64721187784,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN A,7,10,504.38304928037,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,Master Women A,2,8,399.98892425026,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER WOMEN A,7,9,502.32817807592,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women A,6,8,509.07808712852,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Women A,4,8,468.82460077981,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Women A,4,7,479.29220435626,
The Hammer,2013-11-23,Master Female,5,7,522.16845491413,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Women A (30-39 years),4,7,500,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women A (30-39 years),4,8,472.45706743956,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women A (30-39 years),5,9,500,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women A (30-39 years),4,7,490.67407305157,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women A (30-39 years),4,10,479.88478620853,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women A (30-39 years),5,8,482.01779367732,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Women A (30-39 years),4,5,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Women A (30-39 years),5,7,516.32751642096,
