Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2011-10-1,Women Women  Category 4  19-29,1,15,510,
Doyne Park Cross,2011-10-22,Women Women  Category 4  19-29,DNF,10,761.83183342599,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,1,23,461.8353146176,
Estabrook Park Cyclocross,2011-11-5,Women Cat 4  ,1,14,481.79812330881,
Silver Lake Border Battle,2011-11-13,Women Women  Category 4  19-29,1,5,,
Wiscon State Cyclocross Championships,2011-11-20,Women Women  Category 4  19-29,1,12,472.12703618652,
Lake Geneva Cross,2012-09-16,Women Pro/1/2  19-29,8,12,449.51483224454,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,13,36,467.96251325132,
E.T. Twilight Cross,2012-09-29,Women Pro/1/2  19-29,10,10,509.0352171914,
CrosstheDomes,2012-10-6,Women Pro/1/2  ,9,13,502.32858939245,
Psycho Cross After Dark ,2012-10-13,Women Cat 1/2/3 Open ,11,19,491.86642586352,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,17,22,541.54872295495,
PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,12,25,474.64521958876,
