Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross Day 2,2017-10-15,Men Junior 15-18 Open,2,3,,
360 Cup - Kansas State Championship,2017-11-19,Men Junior 15-18 Open,3,4,,
Kansas City Cyclocross,2018-11-11,Men Junior 15-18 Open,2,2,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,7,19,430.62458641867,
Radler Cross,2019-10-26,Men Cat 4/5,1,15,393.28462624319,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 4,DNF,13,621.0777411441,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,10,21,410.49582552714,
Joules Cross 2021,2021-09-26,Men Cat 3/4,2,8,375.57269315631,
Joules Weekend - Cyclocross,2023-09-23,Men Cat 3,1,10,338.91478267481,
Snake Farm CX,2023-10-8,Men Cat 3,1,8,338.91478267481,
Vandoit Cup,2023-11-11,Men Cat 3,1,10,324.89817526715,
Vandoit Cup,2023-11-12,Men Cat 3,1,8,332.70520496852,
