Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 1-14 Cat 4,1,49439,Patrick,Reed,,00:28:02.171,390697,562.34469516299,541.21800586896,
JR 1-14 Cat 4,2,115087,Porter,Turkal,,00:29:00.023,440715,591.7153244002,579.54780117627,
JR 1-14 Cat 4,3,117479,Joshua,Allen,,00:32:07.757,65905,650,617.87759648358,
JR 1-14 Cat 4,4,88404,Sean,Lynch,Flying Rhino Cycling Club,00:33:35.556,413128,684.48807609033,656.20739179089,
JR 1-14 Cat 4,5,115111,Nathan,Ulcak,,00:34:34.618,454661,656.20739179089,694.5371870982,
JR 1-14 Cat 4,6,111009,Adrian,Brokenshire,Flying Rhino Cycling Club,00:39:30.287,456532,713.24248812819,732.86698240551,
JR 1-14 Cat 4,7,115097,Zack,Clark,Belle Tire/CXC,00:27:34.726,455884,776.48497625639,771.19677771282,
JR 15-18 Cat 4,1,95632,Cameron,Robertson,Wolverine Sports Club,00:49:18.384,386766,,,
JR 15-18 Cat 4,2,105489,Martin,Russenberger,GS Russi,00:42:01.199,412984,,,
JR 15-18 Cat 4,3,83936,George,Dering,,00:42:47.818,414255,,,
JR 15-18 Cat 4,4,111013,Pauline,Portes,Wolverine Sports Club,00:45:05.943,369136,,,
JR 15-18 Cat 4,5,82385,Andrew,Mcbride,Wolverine Sports Club,00:47:38.485,325434,,,
Men  19-34 Cat 3,1,31763,Brian,Kearns,Ann Arbor Velo Club,00:41:55.506,288570,382.79985014959,359.81614702458,
Men  19-34 Cat 3,2,110984,Dalton,Guggemos,BIKEWORKS,00:42:12.798,382670,411.69767371748,372.7865286978,
Men  19-34 Cat 3,3,63881,Alex,Yingling,Velo City Cycles,00:43:29.218,392477,404.88963288152,385.75691037103,
Men  19-34 Cat 3,4,70505,Harvey,Elliott,Ann Arbor Velo  Club,00:44:01.215,329470,398.0154812086,398.72729204426,
Men  19-34 Cat 3,5,41436,Jesse,Nie,Nie Brothers Cycles,00:44:05.594,376998,436.13385372884,411.69767371748,
Men  19-34 Cat 3,6,82360,Ryan,Younan,Flying Rhino Cycling Club,00:44:35.328,385546,480.92148343245,424.66805539071,
Men  19-34 Cat 3,7,83938,Alex,Huyghe,Team O2,00:45:04.352,334636,449.40809767003,437.63843706393,
Men  19-34 Cat 3,8,85121,Anthony,Stein,KLM/Cold Stone,00:46:53.502,300456,400,450.60881873716,
Men  19-34 Cat 3,9,6439,Greg,Johnson,Flying Rhino Cycling Club,00:47:43.017,211378,472.87035868546,463.57920041039,
Men  19-34 Cat 3,DNF,73945,Todd,Freidinger,North Country Cycle Sport,DNF,163382,454.1703934001,476.54958208361,
Men  19-34 Cat 3,DNF,32847,Bryan,Garfoot,CMS Race Team,DNF,256935,400,476.54958208361,
Men  19-44 Cat 4,1,111011,Zack,Staniak,Hometown Bicycles,00:30:22.338,417906,499.06209967464,402.49149043885,
Men  19-44 Cat 4,2,95620,Ryan,Slomka,RBS Cycling,00:30:35.134,349740,470.36076775799,412.31352683607,
Men  19-44 Cat 4,3,95623,Justin,Sackett,Team O2,00:31:07.153,382984,481.71775864403,422.1355632333,
Men  19-44 Cat 4,4,115080,Charles,Macdonald,Cycle To Fitness Racing Greyhounds,00:31:22.393,416501,452.69302980997,431.95759963052,
Men  19-44 Cat 4,5,111010,Tim,Martin,Flying Rhino Cycling Club,00:31:35.968,378892,468.47967514685,441.77963602775,
Men  19-44 Cat 4,6,115112,Stephen,Doll,Ann Arbor Velo  Club,00:31:36.102,313804,487.99225534441,451.60167242497,
Men  19-44 Cat 4,7,115104,Nick,Zendler,,00:32:00.593,433708,456.00332783705,461.4237088222,
Men  19-44 Cat 4,8,115113,Nick,Gill,,00:32:09.220,390100,529.59845106888,471.24574521942,
Men  19-44 Cat 4,9,92894,Tyler,Carlton,Ann Arbor Velo  Club,00:32:15.755,377054,469.30153273639,481.06778161665,
Men  19-44 Cat 4,10,57846,Christopher,Lee,,00:32:43.151,386351,533.11509967248,490.88981801387,
Men  19-44 Cat 4,11,70555,Terry,Carpenter,Velvet Elvis Cycling,00:32:52.337,387470,572.30924409009,500.7118544111,
Men  19-44 Cat 4,12,92900,Nicholas,Childers,KLM/Cold Stone,00:33:08.265,405840,569.8854400475,510.53389080832,
Men  19-44 Cat 4,13,98422,John,Hubbard,,00:33:13.501,415336,516.92810935051,520.35592720555,
Men  19-44 Cat 4,14,82381,Brian,Pirrie,Ann Arbor Velo  Club,00:33:18.173,261795,497.9345216031,530.17796360277,
Men  19-44 Cat 4,15,70435,Adam,Sulkes,Cycle To Fitness Racing Greyhounds,00:33:39.945,191897,540,540,
Men  19-44 Cat 4,16,85086,Edwin,Ho,Wolverine Sports Club,00:33:41.608,369604,568.52336953038,549.82203639723,
Men  19-44 Cat 4,17,79084,Jonathon,Vibbart,Ann Arbor Velo  Club,00:33:48.048,389110,536.41654176096,559.64407279445,
Men  19-44 Cat 4,18,91099,Mark,Mcculloch,Ann Arbor Velo Club,00:34:10.455,372952,561.9941805212,569.46610919168,
Men  19-44 Cat 4,19,88734,Sky,Foster,,00:34:22.582,397799,579.45091792727,579.2881455889,
Men  19-44 Cat 4,20,82387,Nick,Demek,Trails Edge,00:35:08.428,371599,540,589.11018198613,
Men  19-44 Cat 4,21,117480,William,Caruso,Mom & Pop Racing,00:36:25.677,305075,540,598.93221838335,
Men  19-44 Cat 4,22,16462,Chris,Burnett,Wheels in Motion,00:36:42.354,262341,631.87155725014,608.75425478058,
Men  19-44 Cat 4,23,70440,Steven,Bassett,,00:36:58.363,359558,632.56899614115,618.5762911778,
Men  19-44 Cat 4,24,117481,Wayne,Harper,Team Fraser,00:37:10.443,357482,540,628.39832757503,
Men  19-44 Cat 4,25,117482,Michael,Moehl,Cycle To Fitness Racing Greyhounds,00:37:24.214,370602,540,638.22036397225,
Men  19-44 Cat 4,26,117317,Cameron,Sandifur,BIKEWORKS,00:37:36.719,398492,540,648.04240036948,
Men  19-44 Cat 4,27,117483,Dave,Stein,KLM/Cold Stone,00:39:21.283,372544,540,657.8644367667,
Men  19-44 Cat 4,28,82382,Craig,Dittmer,Racing Greyhounds,00:33:46.654,346652,618.409932521,667.68647316393,
Men  19-44 Cat 4,DNF,9077,Andrew,Reed,Flying Rhino Cycling Club,DNF,308575,489.21885987832,677.50850956115,
Men  19-44 Cat 4,DNF,117251,Jared,Salinger,Ann Arbor Velo  Club,DNF,293507,540,677.50850956115,
Men  19-44 Cat 4,DNF,61395,Rob,Falik,CFT-Sinas Dramis Law,DNF,362193,610.15629759737,677.50850956115,
Men  35-44 Cat 3,1,73933,Daniel,Kotwicki,RBS Cycling,00:42:46.896,80483,400,330.23988759655,
Men  35-44 Cat 3,2,82394,Wendell,Delvalle,Cycle To Fitness Racing Greyhounds,00:43:09.362,364905,377.34544183685,339.87655169852,
Men  35-44 Cat 3,3,63344,Nathan,Kearns,Tree Fort Bikes,00:44:03.414,359540,375.25453669711,349.51321580048,
Men  35-44 Cat 3,4,82358,Jeremy,Meyersieck,Team O2,00:44:07.545,389563,426.05903224703,359.14987990244,
Men  35-44 Cat 3,5,85120,Vincent,Cirilo,Revolution Racing Cycling Team,00:44:15.277,353732,388.20710262157,368.78654400441,
Men  35-44 Cat 3,6,95619,Andrew,Sics,Cycletherapy,00:44:16.935,324204,407.33320041227,378.42320810637,
Men  35-44 Cat 3,7,95613,Eric,Mcbride,Wolverine Sports Club,00:44:40.332,141060,369.71319941241,388.05987220834,
Men  35-44 Cat 3,8,70462,Shaun,Welch,Belle Tire/CXC,00:45:31.555,346096,403.48047458053,397.6965363103,
Men  35-44 Cat 3,9,56913,Kevin,Dittmer,Cycle To Fitness Racing Greyhounds,00:45:44.813,279592,400,407.33320041227,
Men  35-44 Cat 3,10,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,00:47:02.868,310167,454.99393494733,416.96986451423,
Men  35-44 Cat 3,11,56917,Jim,Goerlich,Team Sandbag,00:47:25.312,254334,438.47730320555,426.60652861619,
Men  35-44 Cat 3,12,82363,Paul,Heirtzler,Wolverine Sports Club,00:48:12.464,128854,439.52796485892,436.24319271816,
Men  35-44 Cat 3,13,5745,Matthew,Johnson,Ann Arbor Velo  Club,00:49:44.235,101423,503.72363737268,445.87985682012,
Men  35-44 Cat 3,14,70442,Michael,Brokenshire,Flying Rhino Cycling Club,00:50:01.298,376334,464.74274600942,455.51652092209,
Men  35-44 Cat 3,15,28134,Patrick,Mcenaney,Ann Arbor Velo Club,00:42:37.333,140189,470.24396361864,465.15318502405,
Men  35-44 Cat 3,16,16453,Derek,Hill,Orange Krush Cycling Club,00:42:41.564,279612,506.99777286564,474.78984912601,
Men  35-44 Cat 3,17,73937,Markus,Nee,Ann Arbor Velo  Club,00:48:53.191,244486,400,484.42651322798,
Men  35-44 Cat 3,DNF,77431,Alex,Gonzalez,KLM/Cold Stone,DNF,265107,416.40117426323,494.06317732994,
Men  45+ Cat 3,1,70529,Tim,Faas,Wolverine Sports Club,00:44:23.486,208526,406.15938662449,352.27311218181,
Men  45+ Cat 3,2,16398,Scott,Goocher,,00:45:15.128,252116,361.84040530801,363.21724468111,
Men  45+ Cat 3,3,70464,Talbot,Hack,Torque-O-Matics,00:45:56.977,360177,406.19940654045,374.16137718042,
Men  45+ Cat 3,4,70460,Patrick,Robb,Wolverine Sports Club,00:46:30.152,48371,581.83489040923,385.10550967972,
Men  45+ Cat 3,5,70454,Kenneth,O'day,Two Wheel Tango Cycling Club,00:46:37.972,51473,430.95807335908,396.04964217902,
Men  45+ Cat 3,6,44274,John,Wunderlin,CMS Race Team,00:46:41.777,148149,377.08447834478,406.99377467833,
Men  45+ Cat 3,7,85112,Ed,Serrat,Cycletherapy,00:46:50.038,228231,414.59320814393,417.93790717763,
Men  45+ Cat 3,8,77429,Douglas,Reed,Reed Construction,00:47:08.541,349988,491.90977138663,428.88203967694,
Men  45+ Cat 3,9,70465,Mark,Olin,RBS Cycling,00:47:41.710,270538,398.80347302121,439.82617217624,
Men  45+ Cat 3,10,70473,David,Zatek,Orange Krush Cycling Team,00:47:57.238,344192,416.1604979836,450.77030467555,
Men  45+ Cat 3,11,16472,Michael,Schultz,Team O2,00:48:53.842,60984,467.45581840994,461.71443717485,
Men  45+ Cat 3,12,16397,Tom,Clark,Belle Tire/CXC,00:49:08.012,262346,476.54080078682,472.65856967416,
Men  45+ Cat 3,13,70469,Dennis,Willyard,KLM/Cold Stone,00:41:21.598,301729,492.56347832678,483.60270217346,
Men  45+ Cat 3,14,110988,Gerry,Naski,Wolverine Sports Club,00:41:41.527,369980,466.47072106558,494.54683467277,
Men  45+ Cat 3,15,16505,Martin,Burk,Revolution Racing,00:41:46.748,340860,474.44242256594,505.49096717207,
Men  45+ Cat 3,16,99688,Scott,Kroske,Wolverine Sports Club,00:45:00.725,225584,439.82617217624,516.43509967138,
Men  45+ Cat 3,17,56741,Frank,Strang,Stark Velo,00:48:22.415,316942,548.98638955255,527.37923217068,
Men  45+ Cat 3,DNF,73986,Eric,Fernando,Level Multisport,DNF,116144,450.64609016831,538.32336466999,
Men  45+ Cat 4,1,105474,Mick,Jones,Ann Arbor Velo  Club,00:30:46.708,397149,447.70955328456,396.69130108276,
Men  45+ Cat 4,2,117468,Greg,Seaman,Orange Krush Cycling Club,00:31:47.768,298293,540,409.92459097665,
Men  45+ Cat 4,3,90956,Simon,Toth,Revolution Racing Cycling Team,00:31:53.928,392799,450.66267808555,423.15788087053,
Men  45+ Cat 4,4,99685,Kevin,Gamper,CFT-Sinas Dramis Law,00:32:21.266,364775,442.43611273992,436.39117076441,
Men  45+ Cat 4,5,79071,Michael,Boruszok,KLM/Cold Stone,00:33:06.581,378189,501.71471362788,449.6244606583,
Men  45+ Cat 4,6,82350,John,Krauss,Ann Arbor Velo  Club,00:33:07.028,370019,480.14228795643,462.85775055218,
Men  45+ Cat 4,7,70510,Craig,North,Ann Arbor Velo  Club,00:33:09.855,316250,515.79091012772,476.09104044607,
Men  45+ Cat 4,8,92896,Simon,Lynch,Flying Rhino Cycling Club,00:33:22.565,376958,510.62467512846,489.32433033995,
Men  45+ Cat 4,9,92910,Terry,Loveday,Roll Models,00:33:23.698,372571,499.07377259508,502.55762023383,
Men  45+ Cat 4,10,16496,Jan,Gatowski,Flying Rhino Cycling Club,00:34:03.038,254326,484.66894388597,515.79091012772,
Men  45+ Cat 4,11,95625,Bill,Sloney,KLM/Cold Stone,00:34:10.981,370827,540,529.0242000216,
Men  45+ Cat 4,12,110993,Fabrice,Portes,Wolverine Sports Club,00:34:36.870,309320,494.41319735742,542.25748991548,
Men  45+ Cat 4,13,99686,Al,Lake,Cadieux Bicycle Club,00:34:54.328,288072,583.76986134071,555.49077980937,
Men  45+ Cat 4,14,46499,Tom,Lawrence,Ibex Outdoor Clothing,00:36:07.502,20562,553.63396830149,568.72406970325,
Men  45+ Cat 4,15,70541,Jeffery,Hill,Flying Rhino Cycling Club,00:36:46.415,360937,615.68419069174,581.95735959713,
Men  45+ Cat 4,16,70480,Robert,Hair,Flying Rhino Cycling Club,00:37:27.455,189247,604.96397377193,595.19064949102,
Men  45+ Cat 4,17,16507,Gerald,Heath,Twin Six,00:39:06.838,398871,676.07794569155,608.4239393849,
Men  45+ Cat 4,18,73948,Brian,Hubbell,,00:30:39.505,371581,569.16701284791,621.65722927878,
Men  45+ Cat 4,19,70509,Frank,Marciniak,KLM/Cold Stone,00:37:56.897,22458,584.0570321034,634.89051917267,
Men  45+ Cat 4,DNF,70511,Daniel,Hoffman,Ann Arbor Velo  Club,DNF,346242,567.73688280924,648.12380906655,
Men  45+ Cat 4,DNF,16471,Jeff,Hencher,,DNF,390790,577.59772976818,648.12380906655,
Men  Cat 5,1,105478,Thobias,Bjork,Detroit Endurance Lab,00:30:12.170,417923,509.56043898381,437.32517348704,
Men  Cat 5,2,115082,Alex,Hemke,,00:30:32.857,454250,493.94017332338,443.36486916427,
Men  Cat 5,3,117469,Spencer,Nemecek,,00:31:02.668,434712,540,449.4045648415,
Men  Cat 5,4,89933,William,Olinek,,00:31:10.798,455287,491.00194123828,455.44426051874,
Men  Cat 5,5,117470,Peter,Boyse,HC Hooligans,00:31:37.588,370440,540,461.48395619597,
Men  Cat 5,6,117471,James,Reid,Team O2,00:31:41.005,428049,540,467.5236518732,
Men  Cat 5,7,110997,Brian,Klippel,,00:31:41.537,433645,484.25049342289,473.56334755044,
Men  Cat 5,8,115093,Jason,Noel,Racing Greyhounds,00:32:05.793,372055,528.84401082896,479.60304322767,
Men  Cat 5,9,99678,Shawn,Hoffman,,00:32:07.678,416204,484.00221855803,485.6427389049,
Men  Cat 5,10,43673,Jeff,Potter,Out Your Backdoor,00:32:11.491,451422,510.46755147216,491.68243458213,
Men  Cat 5,11,70550,William,Guilbert,,00:32:12.925,51205,540,497.72213025937,
Men  Cat 5,12,115083,Jacob,Dykema,Ypsilanti Cycle,00:32:22.763,102726,543.85714285714,503.7618259366,
Men  Cat 5,13,85104,Joshua,Matthews,,00:32:27.270,389908,487.26244764496,509.80152161383,
Men  Cat 5,14,117472,Hubertus,Schweins,Flying Rhino Cycling Club,00:32:34.155,424668,540,515.84121729107,
Men  Cat 5,15,99872,Whit,Neubauer,,00:32:45.035,398153,540,521.8809129683,
Men  Cat 5,16,95627,Ezra,Henry,Flying Rhino Cycling Club,00:33:23.900,403372,565.06871615043,527.92060864553,
Men  Cat 5,17,117473,Matthew,Wozniak,Ann Arbor Velo  Club,00:33:41.541,456076,540,533.96030432277,
Men  Cat 5,18,111002,Jeremiah,Owen,Bikelaw.com,00:34:01.298,443907,576.65544099697,540,
Men  Cat 5,19,70441,Andrew,Kem,Kem 3D,00:34:59.211,359909,613.7024001894,546.03969567723,
Men  Cat 5,20,111001,Matt,Raezler,Ann Arbor Velo  Club,00:35:11.631,408185,547.17640802233,552.07939135447,
Men  Cat 5,21,106446,A-o,Wood,,00:35:33.167,371053,675.15836823669,558.1190870317,
Men  Cat 5,22,99683,Patrick,Fox,,00:35:35.052,416601,527.78151966768,564.15878270893,
Men  Cat 5,23,117474,Sean,Rouse,,00:35:37.942,455222,540,570.19847838617,
Men  Cat 5,24,117475,Jordan,Caverly,Beat the Train,00:36:38.943,,540,576.2381740634,
Men  Cat 5,25,85094,Randy,Kessler,,00:37:06.120,390068,540,582.27786974063,
Men  Cat 5,26,99680,Luke,Baker,,00:37:17.738,416286,540,588.31756541787,
Men  Cat 5,27,115086,David,Tholen,Infinate Multisport,00:37:35.790,,585.66255518513,594.3572610951,
Men  Cat 5,28,117476,Kyle,Myris,Beat the Train,00:38:30.839,,540,600.39695677233,
Men  Cat 5,29,36633,Brian,Stoeckel,,00:40:06.082,417109,475.47490369342,606.43665244956,
Men  Cat 5,30,95628,Roger,Mausolf,,00:28:43.302,418554,681.3714534969,612.4763481268,
Men  Cat 5,31,117477,Garold,Vallie,,00:29:01.813,455958,540,618.51604380403,
Men  Cat 5,32,117478,Daniel,Nolan,,00:29:05.342,372678,540,624.55573948126,
Men  Cat 5,33,115084,Matthew,Henry,Flying Rhino Cycling Club,00:30:04.028,452190,505.67986353056,630.5954351585,
Men  Cat 5,34,99877,Brian,Robotnik,Cycle To Fitness Racing Greyhounds,00:31:39.184,370298,540,636.63513083573,
Men  Cat 5,DNF,99679,Zach,Shencopp,,DNF,414778,540,642.67482651296,
Men ELITE Cat 1/2/3,1,87976,Scott,Hoffner,MAVIC/PIVOT/THE FRAKER GROUP,00:59:32.941,294925,234.99676552686,238.35353989322,
Men ELITE Cat 1/2/3,2,87975,Ronald,Catlin,RBS Cycling,01:00:44.257,296981,250,253.19463077618,
Men ELITE Cat 1/2/3,3,1686,Jeff,Weinert,Cyclocross Network Racing,01:01:08.973,37591,263.72565889101,268.03572165915,
Men ELITE Cat 1/2/3,4,92889,Daniel,Soltan,Ann Arbor Velo  Club,01:01:43.453,394625,327.54054030303,282.87681254212,
Men ELITE Cat 1/2/3,5,77956,Ryan,Comeau,Team Lake Effect,01:02:10.007,386291,327.5221289674,297.71790342509,
Men ELITE Cat 1/2/3,6,79079,Bryan,Underwood,Cyclocross Network Racing,01:02:54.061,260349,293.42917193968,312.55899430805,
Men ELITE Cat 1/2/3,7,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,01:03:16.174,359411,344.82706489753,327.40008519102,
Men ELITE Cat 1/2/3,8,56893,Ben,Rollenhagen,Revolution Racing Cycling Team,01:03:24.305,240802,369.42182306,342.24117607399,
Men ELITE Cat 1/2/3,9,70500,Collin,Snyder,Kids Race Sports Development,01:04:38.507,264396,342.24117607399,357.08226695696,
Men ELITE Cat 1/2/3,10,73927,Tyler,Trask,Ann Arbor Velo  Club,01:05:13.609,383520,396.63608062261,371.92335783992,
Men ELITE Cat 1/2/3,11,63990,Benjamin,Christian,Cycletherapy,01:06:03.670,70790,395.959145729,386.76444872289,
Men ELITE Cat 1/2/3,12,99677,Gus,Hemingway,Beat the Train,00:59:53.968,243695,250,401.60553960586,
Men ELITE Cat 1/2/3,13,24182,Landall,Proctor,Detroit Endurance Lab,00:59:56.908,281642,367.06793564942,416.44663048883,
Men ELITE Cat 1/2/3,14,56575,Chad,Rector,Make the Break Racing,01:02:32.097,346060,425.91806932105,431.2877213718,
Men ELITE Cat 1/2/3,15,12750,Ben,Wright,Wolverine Sports Club,01:04:02.654,240941,452.311504783,446.12881225476,
Men MASTERS 35+ Cat 1/2/3,1,16476,Timothy,Saari,KLM/Cold Stone,01:01:53.487,197477,330,280.45266263467,
Men MASTERS 35+ Cat 1/2/3,2,17535,Brian,Wachlarz,Team O2,01:02:55.229,259572,325.10448392194,292.17545986225,
Men MASTERS 35+ Cat 1/2/3,3,79070,Todd,Greene,KLM/Cold Stone,01:02:56.059,294910,353.97449311091,303.89825708982,
Men MASTERS 35+ Cat 1/2/3,4,16451,John,Osgood,Team Sandbag,01:03:00.157,254343,325.93625536813,315.62105431739,
Men MASTERS 35+ Cat 1/2/3,5,16493,Thomas,Barrett,Ann Arbor Velo  Club,01:04:14.548,244235,333.89667157778,327.34385154497,
Men MASTERS 35+ Cat 1/2/3,6,56569,Wade,Burch,Bikelaw.com,01:04:20.234,306862,329.77305108937,339.06664877254,
Men MASTERS 35+ Cat 1/2/3,7,16463,Andy,Fedewa,Flying Rhino Cycling Club,01:05:06.729,262182,356.54985699323,350.78944600011,
Men MASTERS 35+ Cat 1/2/3,8,70459,Brad,Lako,KLM/Cold Stone,01:05:24.754,254600,368.47462946214,362.51224322769,
Men MASTERS 35+ Cat 1/2/3,9,115098,Aryn,Pongratz,Twin Six,01:05:39.036,271962,388.77610145786,374.23504045526,
Men MASTERS 35+ Cat 1/2/3,10,95613,Eric,Mcbride,Wolverine Sports Club,00:59:44.032,141060,369.71319941241,385.95783768283,
Men MASTERS 35+ Cat 1/2/3,11,16434,Mark,Caffyn,KLM/Cold Stone,01:00:12.511,252670,434.2498157603,397.6806349104,
Men MASTERS 35+ Cat 1/2/3,12,3336,Andrew,Brown,Drakes Coffee,01:02:46.660,209957,376.42228559701,409.40343213798,
Men MASTERS 35+ Cat 1/2/3,13,112385,Ryan,Allen,Freewheeler Bike Shop,01:04:31.918,372424,431.82511998724,421.12622936555,
Men MASTERS 35+ Cat 1/2/3,14,105490,Seth,Kleinglass,Lathrup Industries Cycling Team,01:04:35.108,107310,444.73885028411,432.84902659312,
Men MASTERS 35+ Cat 1/2/3,DNF,73992,Joseph,Seidl,KLM/Cold Stone,DNF,320214,361.74507527905,444.5718238207,
Men MASTERS 45+ Cat 1/2/3,1,3275,Don,Cameron,Specialized,01:01:57.968,94327,343.86591737834,302.70535935468,
Men MASTERS 45+ Cat 1/2/3,2,16396,Jim,Hilditch,Cycle To Fitness Racing Greyhounds,01:04:01.873,234565,350.37321661055,312.43482341921,
Men MASTERS 45+ Cat 1/2/3,3,20471,Peter,Thompson,Specialized,01:04:13.700,245538,348.85844688604,322.16428748374,
Men MASTERS 45+ Cat 1/2/3,4,2296,Todd,Frerichs,KLM/Cold Stone,01:04:31.333,197437,402.32200322518,331.89375154827,
Men MASTERS 45+ Cat 1/2/3,5,64700,Michael,Belanger,Cycle To Fitness Racing Greyhounds,01:05:27.147,279343,369.14019304934,341.62321561281,
Men MASTERS 45+ Cat 1/2/3,6,33821,Robert,Selle,RBS Cycling,01:05:47.062,102586,378.1136835711,351.35267967734,
Men MASTERS 45+ Cat 1/2/3,7,2413,Rudy,Sroka,Team Lake Effect,01:07:21.402,33715,379.24890594241,361.08214374187,
Men MASTERS 45+ Cat 1/2/3,8,85103,Chris,Goddard,Team Fraser,00:59:16.942,227916,400,370.8116078064,
Men MASTERS 45+ Cat 1/2/3,9,16392,Rich,Stark,Two Wheel Tango Cycling Club,00:59:17.912,210510,409.9825924532,380.54107187094,
Men MASTERS 45+ Cat 1/2/3,10,6139,Michael,Seaman,Specialized,00:59:28.195,32045,415.36067403671,390.27053593547,
Men MASTERS 45+ Cat 1/2/3,11,61407,Bryan,Waldman,Bikelaw.com,00:59:28.239,360326,397.10752930928,400,
Men MASTERS 45+ Cat 1/2/3,12,23385,Andrew,Klumb,,00:59:48.319,248080,416.99989085869,409.72946406453,
Men MASTERS 45+ Cat 1/2/3,13,70539,Chris,Winkler,Ann Arbor Velo  Club,01:00:05.924,359020,402.52876897618,419.45892812906,
Men MASTERS 45+ Cat 1/2/3,14,117463,Richard,Landgraff,OAM NOW / Athletic Mentors,01:00:16.206,20266,400,429.1883921936,
Men MASTERS 45+ Cat 1/2/3,15,70488,Anthony,Bruley,Team O2,01:00:23.377,80460,458.4650481318,438.91785625813,
Men MASTERS 45+ Cat 1/2/3,16,2244,James,Perren,,01:03:21.839,47305,464.41079229826,448.64732032266,
Men MASTERS 45+ Cat 1/2/3,17,117464,Brian,Kozeliski,Wolverine Sports Club,01:04:47.482,156235,400,458.37678438719,
Men MASTERS 45+ Cat 1/2/3,18,85112,Ed,Serrat,Cycletherapy,00:59:09.732,228231,414.59320814393,468.10624845173,
Men MASTERS 45+ Cat 1/2/3,19,110988,Gerry,Naski,Wolverine Sports Club,00:59:18.970,369980,466.47072106558,477.83571251626,
Men MASTERS 45+ Cat 1/2/3,20,61409,Dennis,Bean-larson,Hagerty Racing,00:59:25.880,302342,400,487.56517658079,
Men MASTERS 45+ Cat 1/2/3,DNF,99688,Scott,Kroske,Wolverine Sports Club,DNF,225584,439.82617217624,497.29464064532,
Men MASTERS 45+ Cat 1/2/3,DNF,16484,Keith,Riege,Paint Creek Bicycles,DNF,29844,453.75640345195,497.29464064532,
Men MASTERS 45+ Cat 1/2/3,DNF,8229,Bruce,Macdonald,Spin,DNF,235772,386.28155539957,497.29464064532,
SINGLE SPEED Open,1,70500,Collin,Snyder,Kids Race Sports Development,00:28:47.559,264396,342.24117607399,334.86971832022,
SINGLE SPEED Open,2,16463,Andy,Fedewa,Flying Rhino Cycling Club,00:29:00.009,262182,356.54985699323,350.43010130517,
SINGLE SPEED Open,3,16392,Rich,Stark,Two Wheel Tango Cycling Club,00:29:29.915,210510,409.9825924532,365.99048429012,
SINGLE SPEED Open,4,6139,Michael,Seaman,Specialized,00:30:20.739,32045,415.36067403671,381.55086727506,
SINGLE SPEED Open,5,92896,Simon,Lynch,Flying Rhino Cycling Club,00:31:15.151,376958,510.62467512846,397.11125026001,
SINGLE SPEED Open,6,1785,Anne,Schwartz,Flying Rhino Cycling Club,00:31:35.708,119057,454.24691218505,412.67163324495,
SINGLE SPEED Open,7,85080,Anthony,Cressey,Cycle To Fitness Racing Greyhounds,00:31:56.293,369250,400,428.2320162299,
SINGLE SPEED Open,8,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,00:32:31.299,310167,454.99393494733,443.79239921485,
SINGLE SPEED Open,9,16472,Michael,Schultz,Team O2,00:33:50.689,60984,467.45581840994,459.35278219979,
SINGLE SPEED Open,10,32847,Bryan,Garfoot,CMS Race Team,00:34:30.464,256935,400,474.91316518474,
SINGLE SPEED Open,DNF,70510,Craig,North,Ann Arbor Velo Club,DNF,316250,515.79091012772,490.47354816968,
Women  Cat 3/4,1,56781,Kellie,Strang,WAS Labs Cycling,00:34:05.940,303754,511.46073806301,491.60247528891,
Women  Cat 3/4,2,115077,Andrea,Merlotti,Ann Arbor Velo  Club,00:35:27.974,425373,607.80338316775,507.08783596192,
Women  Cat 3/4,3,117465,Emily,Kleinglass,,00:35:35.198,372355,600,522.57319663493,
Women  Cat 3/4,4,69985,Sarah,Mcintyre,REAL WOMEN TRI,00:36:59.107,386926,562.67163886292,538.05855730795,
Women  Cat 3/4,5,115078,Heidi,Snyder,Team3Tears,00:28:01.118,448893,572.39592098027,553.54391798096,
Women  Cat 3/4,6,16411,Lillian,Ruiz,Tree Fort Bikes,00:28:46.651,254346,569.35981377284,569.02927865397,
Women  Cat 3/4,7,89932,Laura,Fletcher,Paint Creek Bicycles,00:29:04.508,369660,606.20852715679,584.51463932699,
Women  Cat 3/4,8,82370,Ann,Ottenhoff,Team Fraser,00:29:27.459,390806,600,600,
Women  Cat 3/4,9,158741,Jessica,Zendler,,00:29:30.235,456531,600,615.48536067301,
Women  Cat 3/4,10,79074,Pam,Bufe,Latitude 45/Twisted Stone,00:29:41.978,374302,603.35361394381,630.97072134603,
Women  Cat 3/4,11,117467,Kari,Alsager,,00:29:42.093,456530,600,646.45608201904,
Women  Cat 3/4,12,99885,Amanda,Rosales,Cycle To Fitness Racing Greyhounds,00:30:28.988,398174,627.60407901973,661.94144269205,
Women  Cat 3/4,13,98418,Olivia,Johnson,Wolverine Sports Club,00:31:11.190,395058,678.62331133657,677.42680336507,
Women  Cat 3/4,14,115100,Suzanne,Hogan,Cycle To Fitness Racing Greyhounds,00:34:04.989,387885,682.81223705918,692.91216403808,
