First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Reyes,Campton Cross,2009-11-1,Men - 03,17,41,404.32697098929,
Chris,Padfield,ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,12,50,378.33277073295,
Chris,Padfield,ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,16,27,382.606932955,
Chris,Padfield,Carpenter Park Cyclocross,2009-10-18,Men - 03,18,44,411.82484761847,
David,Reyes,BB/VP Bar-B Cross,2009-10-11,Men - 03,9,43,354.65877637238,
Chris,Padfield,BB/VP Bar-B Cross,2009-10-11,Men - 03,29,43,469.72267625155,
Chris,Padfield,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,8,42,360.37001157288,
David,Reyes,Hopkins Cross,2009-10-4,Men - 03,17,51,400.78613420999,
David,Reyes,Jackson Park,2009-09-21,Cat  3,7,60,352.53259271121,
Chris,Padfield,Jackson Park,2009-09-21,Cat  3,32,60,441.82148331045,
Jonathan,Gray,Jackson Park,2009-09-21,Cat  3,49,60,502.53792891794,
Teodoro,Ramos,Jackson Park,2009-09-21,Cat 1/2/3,12,33,305.91702041526,
Tim,Yuska,Jackson Park,2009-09-21,Cat 1/2/3,22,33,383.16799612951,
Derrick,Fluegge,Jackson Park,2009-09-21,Cat 1/2/3,25,33,406.34328884379,
