Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 50-59,7,15,486.85839557806,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Single Speed ,5,9,400,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 50-59,6,16,480.70572766724,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Single Speed ,6,8,424.10775182561,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 50-59,6,12,480.70572766724,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,7,8,451.17483009958,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 50-59,8,21,463.66140210176,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Single Speed ,6,7,463.86518634461,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Single Speed,8,15,400,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 50-59,10,22,445.88981040669,
OctoberFest 3,2014-10-4,Men Senior Single Speed,6,9,424.64002661122,
OctoberFest 3,2014-10-4,Men Master 50+ Open,8,22,444.57059559432,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 50-59 Open,6,15,457.58362232066,
Rolling Thunder,2014-11-1,Men Masters 50-59 Open,10,17,499.50384129657,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 50-59 Open,6,9,418.75049277673,
Wild West Finals,2014-11-15,Men Master 50+ Open,10,16,481.17736480249,
Bozeman Grand Prix,2015-10-17,Men Masters 50+,6,16,454.35317468513,
Bozeman Superprestige,2015-10-18,Men Masters 50+,5,13,462.56815504562,
Rolling Thunder Day 1,2015-10-24,Men Masters 50+,11,16,464.10906805512,
Rolling Thunder Day 1,2015-10-24,Men Single Speed Open,11,13,458.13747908879,
Wild West Finals in CD'A Day 1,2015-11-7,Men 50  M 50+,8,13,485.74089100166,
Wild West Finals in CD'A Day 2,2015-11-8,Men SS   M Single,DNF,7,,
Wild West Finals in CD'A Day 2,2015-11-8,Men 50  M 50+,9,11,478.48398219994,
Fire Tower CX Day 1,2016-09-17,Men Single Speed Open,5,5,,
Fire Tower CX Day 1,2016-09-17,Men Masters 50+ Open,3,4,,
CrosstoberFest  V,2016-10-1,Men  M SINGLE,4,7,471.232626834,
CrosstoberFest  V,2016-10-1,Men  M 50+,13,17,519.73490254757,
CrosstoberFest  V,2016-10-2,Men  M 50+,11,13,493.93824710269,
CrosstoberFest  V,2016-10-2,Men  M SINGLE,4,5,,
Bozeman Grand Prix,2016-10-8,Men Single Speed Open,4,6,473.30131841577,
Bozeman Grand Prix,2016-10-8,Men Masters 50+ Open,7,7,511.33670405588,
Bozeman Superprestige,2016-10-9,Men Masters 50+,7,7,525.38983431401,
Bozeman Superprestige,2016-10-9,Men Single Speed Open,3,3,,
Rolling Thunder,2016-10-22,Single Speed Men,13,16,449.88733550204,
Rolling Thunder,2016-10-22,Master Men 50+,16,17,506.59152092782,
Fire Tower CX Day 1,2017-09-16,Men  Masters 50+,2,4,,
Fire Tower CX Day 1,2017-09-16,Men  Single Speed,2,3,,
Fire Tower CX Day 2,2017-09-17,Men  Single Speed,4,5,,
CrosstoberFest  VI,2017-10-1,Men Single Speed OPEN,10,14,440.63362628559,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Master Men 60+,2,3,,
