Race Name,Race Date,Category Name,Place,Total Racers,Points
Belgian National Championships,2014-01-11,Women Elite,20,26,533.11798364966,
Superprestige Hoogstraten,2014-02-9,Women Elite,26,29,546.2308206453,
Superprestige Middelkerke,2014-02-15,Women Elite,18,23,457.49331476606,
Koppenbergcross,2014-11-1,Women Elite,37,40,471.00467221444,
Cyclocross van het Waasland,2014-12-17,Women Elite,18,26,449.09453795586,
Belgian National Championships,2015-01-10,Women Elite,19,32,467.40369716903,
Cyclocross Otegem,2015-01-12,Women Elite,13,20,410.14742245162,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,29,34,454.48427064835,
Koppenbergcross,2015-11-1,Women Elite,23,43,383.92171146096,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,29,38,442.5235373105,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,28,29,506.36350963643,
Belgian National Championships,2016-01-9,Women Elite,12,27,407.993031501,
Cyclocross Otegem,2016-01-11,Women Elite,18,22,430.09157845794,
Brico Cross Geraardsbergen,2016-09-11,Women Elite,20,25,461.27397284872,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,36,41,476.86577429585,
Kermiscross,2016-10-20,Women Elite,20,24,418.12183153745,
Berencross,2018-10-6,Women Elite,23,38,411.61371779871,
Kermiscross,2018-10-18,Women Elite,17,27,405.07344303076,
Ziklokross Laudio,2018-10-27,Women Elite,23,47,406.12436644645,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,14,44,346.03276337694,
Telenet Superprestige Gavere,2018-11-11,Women Elite,30,38,369.679111541,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,27,39,415.95068267116,
Ambiancecross,2018-11-24,Women Elite,27,42,393.43393963509,
Belgian National Championships,2020-01-11,Women Elite,26,32,514.92528329161,
Cyclocross Otegem,2020-01-13,Women Elite,21,24,411.00232599648,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,30,39,489.526053955,
Parkcross Maldegem,2020-02-5,Women Elite,34,42,487.6102848519,
Rapencross,2020-09-26,Women Elite,33,49,494.34494002726,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,55,74,474.75002594934,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,45,54,461.60705517083,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,45,57,439.31221573764,
GP Leuven,2020-11-14,Women Elite,41,58,406.8344796959,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,46,50,432.03234070427,
Cyclocross Gullegem,2021-01-2,Women Elite,28,29,544.36594164559,
Berencross,2021-10-2,Women Elite,34,40,557.35225182286,
Grand Prix Garage Collé,2022-01-1,Women Elite,25,25,630.10870189706,
Belgian National Championships,2022-01-8,Women Elite,40,48,600.8702912491,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,50,54,513.97587135289,
Belgian National Championships,2023-01-15,Women Elite,36,47,536.02314732897,
Cyclocross - Otegem,2023-01-16,Women Elite,22,25,495.50246432013,
