Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,C Men,13,25,540,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,40,56,535.47309479987,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,31,49,565.83651315789,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Masters,14,27,442.068409874,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,B Masters (3/4/5),11,12,589.78430536164,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),42,79,526.99291622114,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,21,41,504.77533925287,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,26,61,483.35507434089,
UNH Campus Cross,2006-11-11,Masters 4,3,19,429.2859677822,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,18,28,472.03519250491,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,33,49,604.73292756894,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,34,63,426.21439286838,
