Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate C,DNF,7,,
Wake Forest Cyclocross,2016-11-12,Men Collegiate C,1,2,,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate C,1,1,,
VACX Darden Towe ,2016-11-20,Men Cat 4/5,24,25,688.77960643946,
NCCX Race #11 ,2016-12-10,Men Collegiate C,1,1,,
SykeloCross,2017-09-24,Men Cat 5 Senior,36,54,534.51067191223,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,39,43,666.73499799706,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,59,95,529.08925901718,
Tacchino CX,2017-10-29,Men Cat 5 Senior,18,34,505.00526478598,
Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,16,32,498.17592131057,
South Germantown Cross,2017-11-11,Men Cat4/5 Senior,15,28,513.37865280551,
Capital 'Cross Classic,2017-12-3,Men Cat 4,DNF,62,696.76026766095,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 3/4,11,15,484.64812586974,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,17,29,561.32570059567,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,26,44,534.5615533396,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,19,29,519.30851326178,
AACX at South River Farm,2018-10-13,Men Cat4/5 Senior,10,16,574.50239425266,
Falkorburg Cross,2018-10-14,Men Cat 4,31,41,515.35925990288,
Capital 'Cross Classic,2018-12-2,Men Cat 4,55,64,615.45468686549,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,31,55,525.54894491429,
LAPT Lion Cross,2019-09-15, Category 4/5,14,39,487.35600227565,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,73,116,566.20761649773,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,49,88,528.47394984351,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,49,58,676.52776359143,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,DNF,43,510.02501837378,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,42,63,591.94545912529,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,32,63,543.77348579329,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Single Speed,5,10,513.83291118511,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,33,50,561.8847332966,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,26,38,483.1265199047,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,DNF,40,544.75354647333,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Single Speed,4,9,479.66142419015,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,DNF,27,609.06320714033,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,39,44,604.34836239822,
Kern Park Kross,2023-11-4,Men Category 4 Elite,29,34,558.31488367491,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,24,34,506.01220852465,
