Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2016-09-13,Women 5,8,19,580,
Portland Trophy Cup #3,2016-09-20,Women 5,3,16,524.74395853273,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 5,8,21,555.07003180953,
Portland Trophy Cup #5,2017-10-10,Beginner Women,1,14,471.75060077282,
Portland Trophy Cup,2018-09-11,Women 3/4,DQ,25,716.82141295141,
Portland Trophy Cup,2018-09-25,Women 3/4,14,19,622.66838475891,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 4,18,19,680.85638538865,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,16,29,577.22753416791,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,26,38,606.4591886086,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 4,DNF,32,693.6694622548,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 4,13,17,587.247204851,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 4,12,19,553.37614788139,
Portland Trophy Cup,2019-09-3,Women 3/4,13,22,577.33276388981,
Portland Trophy Cup,2019-09-10,Women 3/4,18,18,624.29357932322,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,20,29,634.34115964501,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Women,15,21,597.14569894134,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,17,23,655.72779036307,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,DNF,23,696.72970656605,
