Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,72198,John,Wilmeth,Bike Barn (Texas),,298416,397.83122964764,341.69861767676,
Men Cat 3,2,119188,Joshua,Hogan,787 Racing,,298393,434.11074020493,347.53151689447,
Men Cat 3,3,102194,Ryan,Hobbs,The X-Men  / Squadra Flying Tigers pb Jamis Bicycles	,,82063,405.28288440064,353.36441611217,
Men Cat 3,4,72572,Mark,Rawlings,GS Tenzing,,199996,359.57164928976,359.19731532988,
Men Cat 3,5,72577,Andy,Frazier,Dallas Bike Works CX,,361805,402.88100716381,365.03021454758,
Men Cat 3,6,105059,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,441.16282585717,370.86311376529,
Men Cat 3,7,119197,Cole,Weidenbach,787 Racing,,422159,441.22131166305,376.696012983,
Men Cat 3,8,114186,Travis,Wilky,ROL Wheels,,178182,404.34537612341,382.5289122007,
Men Cat 3,9,95864,Isaac,Goodwin,The November Bicycles CX Experience,,284701,436.43731474607,388.36181141841,
Men Cat 3,10,37456,Chris,Clark,Bayou City Racing,,406852,521.69398373595,394.19471063611,
Men Cat 3,11,83561,Toby,Smith,Dallas Bike Works CX,,185914,386.28270410077,400.02760985382,
Men Cat 3,12,72634,John,Larson,Dallas Bike Works CX,,194312,403.12112449163,405.86050907153,
Men Cat 3,13,72542,Darryl,Rosenfeld,Bike Barn Texas,,255458,416.76300606985,411.69340828923,
Men Cat 3,14,72695,Christopher,Leedy,PHENOM p/b AnalySys Laboratories,,360035,411.69340828923,417.52630750694,
Men Cat 3,15,89262,Philip,Haigh,Dallas Bike Works CX,,359282,400,423.35920672464,
Men Cat 3,16,125668,Thomas,Miller,Mellow Johnny's Cycling Team,,308467,465.13437290735,429.19210594235,
Men Cat 3,17,114151,Tom,Warren,A Bloc,,192481,453.39482681797,435.02500516006,
Men Cat 3,18,58351,Ross,Porter,Bici Coop Racing,,360117,431.73727296898,440.85790437776,
Men Cat 3,19,102865,Tyler,Nutter,Team Yacht Club,,409294,362.70581772631,446.69080359547,
Men Cat 3,20,102856,Marcus,Granberry,Team Yacht Club,,309775,423.74989401896,452.52370281317,
Men Cat 3,21,14016,Timothy,Phillips,210 Racing,,271555,353.38313741064,458.35660203088,
Men Cat 3,22,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,442.97461032956,464.18950124859,
Men Cat 3,23,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Team,,166768,407.98597844491,470.02240046629,
Men Cat 3,24,72538,Steven,Price,Colonel's /Fred's Texas,,297871,429.49904432683,475.855299684,
Men Cat 3,25,83555,Thomas,Garrad,PACC,,202159,362.25331733923,481.6881989017,
Men Cat 3,DNF,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,410.18306239362,493.35399733712,
Men Cat 4/5,1,83543,Spencer,Nowell,,,395959,417.7804782955,383.52151559736,
Men Cat 4/5,2,105651,Fred,Vincent,,,329968,424.51447635075,387.3449108105,
Men Cat 4/5,3,72658,Louie,Riesch,,,274963,464.55551019027,391.16830602365,
Men Cat 4/5,4,81650,Greg,Clark,,,416305,479.80384792198,394.9917012368,
Men Cat 4/5,5,126461,Matthew,Platt,,,488328,464.53536262611,398.81509644995,
Men Cat 4/5,6,114204,Corey,Bounds,,,448853,523.41191390966,402.6384916631,
Men Cat 4/5,7,119204,Preston,Glace,,,412090,483.33719418672,406.46188687625,
Men Cat 4/5,8,105348,Tracy,Mcgrath,,,236148,430.25923343267,410.2852820894,
Men Cat 4/5,9,102883,Jeff,Dykes,,,396555,489.42927436044,414.10867730254,
Men Cat 4/5,10,105350,Jeffrey,Skipper,,,415113,439.13192079729,417.93207251569,
Men Cat 4/5,11,119174,Daniel,'caden' burross,,,366342,449.80857748924,421.75546772884,
Men Cat 4/5,12,127423,Adam,Gonzales,,,368319,540,425.57886294199,
Men Cat 4/5,13,119189,Patrick,Brosnan,,,458569,472.47693702575,429.40225815514,
Men Cat 4/5,14,103970,Jaime,Depujadas,,,386355,449.04743767859,433.22565336829,
Men Cat 4/5,15,75699,Kevin,Mcree,TX,,272613,462.57286486393,437.04904858143,
Men Cat 4/5,16,114191,Landon,Fabela,,,368425,465.07614330681,440.87244379458,
Men Cat 4/5,17,102886,Jordan,Gomez,,,,486.9338519147,444.69583900773,
Men Cat 4/5,18,102873,Adam,Reardon,,,393831,480.63752874413,448.51923422088,
Men Cat 4/5,19,61361,Gary,Rothera,,,358586,448.84669224192,452.34262943403,
Men Cat 4/5,20,114195,Jay,Nordeen,,,441626,475.76341873536,456.16602464718,
Men Cat 4/5,21,114194,Shane,Valentine,,,380018,491.20635183896,459.98941986032,
Men Cat 4/5,22,103421,Mauricio,Caballero,,,375085,535.00771013883,463.81281507347,
Men Cat 4/5,23,117024,Paul,Carson,,,456130,581.72477687667,467.63621028662,
Men Cat 4/5,24,117009,Travis,Tindle,,,379302,449.04116128112,471.45960549977,
Men Cat 4/5,25,105347,Aaron,Stenulson,,,455503,501.44424834741,475.28300071292,
Men Cat 4/5,26,114196,Jonathan,Elswood,,,336844,477.76207591092,479.10639592607,
Men Cat 4/5,27,114203,Daniel,Leopold,,,57647,540.53111404606,482.92979113922,
Men Cat 4/5,28,127424,Christopher,West,,,457110,540,486.75318635236,
Men Cat 4/5,29,127425,Colin,Wooldridge,,,325330,540,490.57658156551,
Men Cat 4/5,30,102946,Jurgen,Gruber,,,406116,497.68975276712,494.39997677866,
Men Cat 4/5,31,118087,Jonathan,Rekieta,,,422561,543.52775117828,498.22337199181,
Men Cat 4/5,32,125678,Brad,Spooner,,,420225,499.17129779386,502.04676720496,
Men Cat 4/5,33,103976,Will,Sharp,,,385678,472.85812169524,505.87016241811,
Men Cat 4/5,34,127426,Jeff,Williams,,,276760,540,509.69355763125,
Men Cat 4/5,35,89234,Travis,Dubose,,,285589,487.04524346747,513.5169528444,
Men Cat 4/5,36,127427,Ladislav,Onhajzer,,,394717,540,517.34034805755,
Men Cat 4/5,37,103396,Austin,Schneider,,,381524,525.46502683916,521.1637432707,
Men Cat 4/5,38,104014,Albert,Lopez,,,359700,513.06585641259,524.98713848385,
Men Cat 4/5,39,122064,David,Larrabee,,,367860,477.03061297736,528.810533697,
Men Cat 4/5,40,50329,Jamie,Carlin,,,154781,604.72636309796,532.63392891014,
Men Cat 4/5,41,83602,Travis,Ward,,,366016,569.69776813887,536.45732412329,
Men Cat 4/5,42,103969,Brian,Menegaz,,,387567,514.51193886268,540.28071933644,
Men Cat 4/5,43,114749,David,Lopez,,,359123,579.58272524805,544.10411454959,
Men Cat 4/5,44,105354,Patrick,Smock,,,417498,523.78804654678,547.92750976274,
Men Cat 4/5,45,115653,Jonathan,Howell,,,308986,539.29150306372,551.75090497589,
Men Cat 4/5,46,83552,Chris,Swaim,,,461971,504.46586400482,555.57430018904,
Men Cat 4/5,47,117014,Kyle,Boucher,,,432587,532.15604055483,559.39769540218,
Men Cat 4/5,48,126263,Justin,Shelton,,,432273,568.33006081974,563.22109061533,
Men Cat 4/5,49,83549,Jack,Varcados,,,349464,508.7042117378,567.04448582848,
Men Cat 4/5,50,30041,John,Kirtley,,,351624,519.73283925538,570.86788104163,
Men Cat 4/5,51,114201,Dean,Deville,,,414444,601.96228039817,574.69127625478,
Men Cat 4/5,52,125671,Orlando,Sanchez,,,469187,517.65033181528,578.51467146793,
Men Cat 4/5,53,102953,Andrew,Gant,,,420209,588.09399145235,582.33806668107,
Men Cat 4/5,54,127419,Jason,Wright,,,448225,540,586.16146189422,
Men Cat 4/5,55,119547,Ryan,Lindberg,,,395543,577.58202758278,589.98485710737,
Men Cat 4/5,56,115640,Rhys,Ivoryganja,,,424260,522.71196732942,593.80825232052,
Men Cat 4/5,57,127428,Marcus,Topps,,,488782,540,597.63164753367,
Men Cat 4/5,58,127429,Mark,Voges,,,,540,601.45504274682,
Men Cat 4/5,59,127430,Andrew,Henry,,,470588,540,605.27843795997,
Men Cat 4/5,60,87023,Cherie,Spooner,,,441438,638.82848469064,609.10183317311,
Men Cat 4/5,61,127431,Jim,Hungerford,,,460608,540,612.92522838626,
Men Cat 4/5,62,126267,Rick,Sloan,,,264269,647.0246742079,616.74862359941,
Men Cat 4/5,63,69882,Matt,Thompson,,,459565,559.81789172335,620.57201881256,
Men Cat 4/5,64,102961,Joshua,Levy,,,415391,639.16061340673,624.39541402571,
Men Cat 4/5,65,87029,Michael,Linkous,,,332654,540,628.21880923886,
Men Cat 4/5,66,127432,Brent,Blake,,,486837,540,632.042204452,
Men Cat 4/5,67,72664,Nicholas,Fournier,,,359250,611.08560481848,635.86559966515,
Men Cat 4/5,68,114170,Gaige,Kirtley,,,455836,616.18900391329,639.6889948783,
Men Cat 4/5,69,127433,Addrian,Jafaritabar,,,488698,540,643.51239009145,
Men Cat 4/5,70,102957,Adam,Pressler,,,392944,525.03275084835,647.3357853046,
Men Cat 4/5,71,94682,Scott,Smith,,,455493,540,651.15918051775,
Men Cat 4/5,72,126270,Rob,Trotter,,,455084,684.79808863422,654.98257573089,
Men Cat 4/5,73,114171,Elijah,Trotter,,,455840,603.03251045703,658.80597094404,
Men Cat 4/5,74,114559,John,Fermo,,,411946,647.51205432938,662.62936615719,
Men Cat 4/5,75,127434,Jamie,Tracy,,,485812,540,666.45276137034,
Men Cat 4/5,76,127435,Timothy,Banks,,,423110,540,670.27615658349,
Men Cat 4/5,DNF,114199,Shawn,Slack,,,396568,569.05944297246,677.92294700979,
Men Cat 4/5,DNF,102868,Miguel,Ortiz,,,393156,619.91575915933,677.92294700979,
Men Cat 4/5,DNF,127436,Drew,Wiechnicki,,,443879,540,677.92294700979,
Men Cat 4/5,DNF,121669,Jared,Mike,,,458266,630.80502619544,677.92294700979,
Men Cat 4/5,DNF,125673,Jeremy,Noret,,,195958,601.03473983676,677.92294700979,
Men Cat 4/5,DNF,115973,Andre,Chelliah,,,407711,475.38495253411,677.92294700979,
Men Cat 4/5,DNF,102849,Rob,Spooner,,,325498,474.82168652462,677.92294700979,
Men Juniors 10-14 Open,1,120867,Beckett,Tooley,Crest/RBM Cycling,,432136,612.42569566564,507.75275305914,
Men Juniors 10-14 Open,2,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,563.92257303399,526.55710727189,
Men Juniors 10-14 Open,3,117031,Grant,Wilky,ROL Wheels,,424027,594.60065184121,545.36146148464,
Men Juniors 10-14 Open,4,108408,Cooper,Whatley,Northwest Cycling Club,,418555,600.90410328312,564.16581569739,
Men Juniors 10-14 Open,5,83577,Jesse,Kerby,Cyclocross Project 2015,,390091,596.56378508439,582.97016991014,
Men Juniors 10-14 Open,6,114174,Matthew,Vannewkirk,787 Racing,,419134,598.7437777508,601.77452412289,
Men Juniors 10-14 Open,7,114213,Nikolas,Black,Mellow Johnny's Cycling Team,,265379,639.38323254839,620.57887833564,
Men Juniors 10-14 Open,8,102923,Micah,Pressler,Dallas Bike Works CX,,414193,677.99971413802,639.38323254839,
Men Juniors 10-14 Open,9,83579,Liam,Childs,,,389863,656.2996381469,658.18758676115,
Men Juniors 10-14 Open,10,127415,Ewan,Macinnis,,,,650,676.9919409739,
Men Juniors 10-14 Open,11,126255,Sebastian,Hill,,,486735,650,695.79629518665,
Men Juniors 10-14 Open,12,114232,Jackson,Henry,Team Cycle Progression,,455858,568.41030750263,714.6006493994,
Men Juniors 10-14 Open,13,102935,Cameron,Spooner,Bicycle Sport Shop Cyclocross Club,,455149,665.28588529792,733.40500361215,
Men Juniors 10-14 Open,14,114563,Reyn,Spooner,RIDE AWAY BICYCLE CLUB,,,728,752.2093578249,
Men Juniors 10-14 Open,15,115964,Kian,Childs,Cyclocross Project 2015,,449316,658.07878130556,771.01371203765,
Men Juniors 6-9 Open,1,89177,Joaquin,Machado,Cyclocross Project 2015,,448843,,,
Men Juniors 6-9 Open,2,116998,Ward,Eli,Cyclocross Project 2015,,456448,,,
Men Juniors 6-9 Open,3,114214,Maxwell,Emden,Cyclocross Project 2015,,454291,,,
Men Juniors 6-9 Open,4,89183,Cannon,Trevelise,Mafia Racing,,,,,
Men Masters 40+,1,72633,Wayne,Ziegler,Soundpony Triad Bank,,175885,437.43720833659,318.59508694259,
Men Masters 40+,2,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,367.83714764455,323.53070273155,
Men Masters 40+,3,14016,Timothy,Phillips,210 Racing,,271555,353.38313741064,328.46631852052,
Men Masters 40+,4,25127,Doug,Foxworth,Mark It Zero,,12179,320.98222687649,333.40193430948,
Men Masters 40+,5,102942,Jeffrey,Shelton,ATC Racing,,58488,403.23296297749,338.33755009844,
Men Masters 40+,6,124999,Jorge,Martinez,Cyclocross Project 2015,,207362,404.44627323755,343.2731658874,
Men Masters 40+,7,20453,Martin,Soetaert,ROL Wheels,,33420,364.09652148432,348.20878167636,
Men Masters 40+,8,72655,Jesse,Slate,,,262278,408.70101724114,353.14439746532,
Men Masters 40+,9,72590,Don,Losawyer,Dallas Bike Works,,275430,423.66297271185,358.08001325428,
Men Masters 40+,10,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,410.18306239362,363.01562904324,
Men Masters 40+,11,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,372.89342653906,367.9512448322,
Men Masters 40+,12,114187,Jason,Qunell,787 Racing,,301057,428.08998079551,372.88686062116,
Men Masters 40+,13,17060,David,Wolfe,Violet Crown Sports Assoc,,38782,417.64921143655,377.82247641012,
Men Masters 40+,14,105342,Enrique,Varela,787 Racing,,74461,431.51394830681,382.75809219908,
Men Masters 40+,15,91167,Brian,Leib,Team Super Awesome,,120972,381.71977837302,387.69370798804,
Men Masters 40+,16,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,513.47012773424,392.629323777,
Men Masters 40+,17,125678,Brad,Spooner,Ride Away Cycling Club,,420225,499.17129779386,397.56493956596,
Men Masters 40+,18,89834,Paul,Carroll,Colonel's /Fred's Texas,,340480,448.17817795322,402.50055535492,
Men Masters 40+,19,127416,Bill,Swinford,,,62321,400,407.43617114388,
Men Masters 40+,20,72630,Michael,Shenk,Embros Bicycle Club,,117879,482.54222272129,412.37178693284,
Men Masters 40+,21,72651,Frank,Karbarz,,,70407,430.77575880958,417.3074027218,
Men Masters 40+,22,127417,Scott,Dill,,,268043,400,422.24301851076,
Men Masters 40+,23,38257,Michael,Rossi,Bike Barn Texas,,107218,444.00363109236,427.17863429972,
Men Masters 40+,24,2256,Michael,Vanrandwyk,US Military Endurance Sports,,191261,470.57608363607,432.11425008868,
Men Masters 40+,25,114149,Steve,Etherton,Team Cycle Progression,,271761,426.63026449201,437.04986587764,
Men Masters 40+,26,120266,Glen,Dyson,GS Tenzing,,166940,492.8679971197,441.9854816666,
Men Masters 40+,27,114150,Clive,Sharman,Bayou City Racing,,417553,494.21892886126,446.92109745556,
Men Masters 40+,28,17072,Mark,Fraske,,,194267,497.57024672682,451.85671324452,
Men Masters 40+,29,90658,Whitney,Fanning,Geri Atrix,,89401,508.85862603498,456.79232903348,
Men Masters 40+,30,126292,Glenn,Twiggs,Bicycle Sport Shop Cyclocross Team,,36143,462.03752244728,461.72794482244,
Men Masters 40+,31,43152,Allan,Macinnis,Bat City Cycling,,180383,444.80289727932,466.6635606114,
Men Masters 40+,32,38228,David,Vannewkirk,787 Racing,,146788,538.25253718053,471.59917640037,
Men Masters 40+,33,38236,Barton,Beddingfield,Team Super Awesome!,,93976,451.54713561969,476.53479218933,
Men Masters 40+,34,126293,Scott,Yates,VooDoo Racing,,66142,487.34584081576,481.47040797829,
Men Masters 40+,35,72667,Bobby,Stewart,Chaparral Cycling Club,,42125,545.36034806162,486.40602376725,
Men Masters 40+,36,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,557.39658799843,491.34163955621,
Men Masters 40+,37,104009,Michael,Schneider,Northwest Cycling Club,,442266,515.76724532183,496.27725534517,
Men Masters 40+,38,115637,Matt,Mcphail,Violet Crown,,429185,559.90113133281,501.21287113413,
Men Masters 40+,39,59212,Jerry,Bueno,787 Racing,,161001,501.4954472327,506.14848692309,
Men Masters 40+,40,17058,John,Bartle,Violet Crown Sports Assoc,,138637,512.99480768816,511.08410271205,
Men Masters 40+,41,105351,Andy,Austin,Team Super Awesome,,361687,533.29740970439,516.01971850101,
Men Masters 40+,42,127418,Kenneth,Smith,Colonel's /Fred's Texas,,33008,400,520.95533428997,
Men Masters 40+,43,102860,Kevin,Oconnell,,,411969,507.58629908006,525.89095007893,
Men Masters 40+,44,2873,Thom,Moore,Potomac Velo Club,,254028,474.10924652671,530.82656586789,
Men Masters 40+,45,38230,Dustin,Payne,,,248131,534.87831186953,535.76218165685,
Men Masters 40+,46,127419,Jason,Wright,Bicycle Sport Shop Cyclocross Team,,448225,400,540.69779744581,
Men Masters 40+,47,127420,Mike,Affleck,,,,400,545.63341323477,
Men Masters 40+,48,124568,Christopher,Moore,,,301360,514.0318935538,550.56902902373,
Men Masters 40+,49,72523,Robert,Sisk,Sugar Cycles/Wholesome Sweeteners,,165285,475.56122829351,555.50464481269,
Men Masters 40+,50,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,525.49359162029,560.44026060165,
Men Masters 40+,51,72562,Corvin,Alstot,Bayou City Racing,,1477,523.07694617663,565.37587639061,
Men Masters 40+,52,127421,Philippe,Canavan,Fraser Valley Road Cycling,,,400,570.31149217957,
Men Masters 40+,53,28299,Philip,Johnson,Bicycle Heaven / PVA,,90344,486.84766900996,575.24710796853,
Men Masters 40+,54,127422,Mike,Blazek,,,458441,400,580.18272375749,
Men Masters 40+,55,105343,James,Whatley,Northwest Cycling Club,,274044,579.78607770043,585.11833954645,
Men Masters 40+,56,40752,Gregory,Mccrea,GCCA,,53217,616.36130429155,590.05395533541,
Men Masters 40+ Cat 1/2/3,1,107907,Jonathan,Pattie,Waterloo Racing,,97614,373.32390678019,308.16830751108,
Men Masters 40+ Cat 1/2/3,2,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,363.51917616167,320.03399275929,
Men Masters 40+ Cat 1/2/3,3,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,367.49673375215,331.89967800751,
Men Masters 40+ Cat 1/2/3,4,12372,Craig,Virr,Trek Cyclocross Collective,,36726,316.41660298633,343.76536325572,
Men Masters 40+ Cat 1/2/3,5,156936,Christopher,Hill,Queen City Cycling/Sanford Health,,131183,356.63694012528,355.63104850394,
Men Masters 40+ Cat 1/2/3,6,38269,Jack,Ishihara,,,110526,350.8251156944,367.49673375215,
Men Masters 40+ Cat 1/2/3,7,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,442.97461032956,379.36241900036,
Men Masters 40+ Cat 1/2/3,8,17095,Kelly,Kerby,Waterloo Racing,,139799,400.76480581705,391.22810424858,
Men Masters 40+ Cat 1/2/3,9,126454,Alex,Vasquez,Texas Pro Health Racing,,149224,371.70965622213,403.09378949679,
Men Masters 40+ Cat 1/2/3,10,87048,Adam,Spears,Matrix Cycling Club,,244697,405.64406866741,414.95947474501,
Men Masters 40+ Cat 1/2/3,11,24920,Timothy,Spence,Mafia Racing,,269816,359.36569997412,426.82515999322,
Men Masters 40-49 Open,1,14016,Timothy,Phillips,210 Racing,,271555,353.38313741064,344.64107181259,
Men Masters 40-49 Open,2,102942,Jeffrey,Shelton,ATC Racing,,58488,403.23296297749,351.81896239567,
Men Masters 40-49 Open,3,124999,Jorge,Martinez,Cyclocross Project 2015,,207362,404.44627323755,358.99685297875,
Men Masters 40-49 Open,4,72655,Jesse,Slate,,,262278,408.70101724114,366.17474356183,
Men Masters 40-49 Open,5,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,410.18306239362,373.35263414492,
Men Masters 40-49 Open,6,114187,Jason,Qunell,787 Racing,,301057,428.08998079551,380.530524728,
Men Masters 40-49 Open,7,105342,Enrique,Varela,787 Racing,,74461,431.51394830681,387.70841531108,
Men Masters 40-49 Open,8,91167,Brian,Leib,Team Super Awesome,,120972,381.71977837302,394.88630589417,
Men Masters 40-49 Open,9,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,513.47012773424,402.06419647725,
Men Masters 40-49 Open,10,125678,Brad,Spooner,Ride Away Cycling Club,,420225,499.17129779386,409.24208706033,
Men Masters 40-49 Open,11,72651,Frank,Karbarz,,,70407,430.77575880958,416.41997764341,
Men Masters 40-49 Open,12,127417,Scott,Dill,,,268043,400,423.5978682265,
Men Masters 40-49 Open,13,114149,Steve,Etherton,Team Cycle Progression,,271761,426.63026449201,430.77575880958,
Men Masters 40-49 Open,14,120266,Glen,Dyson,GS Tenzing,,166940,492.8679971197,437.95364939266,
Men Masters 40-49 Open,15,17072,Mark,Fraske,,,194267,497.57024672682,445.13153997574,
Men Masters 40-49 Open,16,43152,Allan,Macinnis,Bat City Cycling,,180383,444.80289727932,452.30943055883,
Men Masters 40-49 Open,17,38228,David,Vannewkirk,787 Racing,,146788,538.25253718053,459.48732114191,
Men Masters 40-49 Open,18,104009,Michael,Schneider,Northwest Cycling Club,,442266,515.76724532183,466.66521172499,
Men Masters 40-49 Open,19,59212,Jerry,Bueno,787 Racing,,161001,501.4954472327,473.84310230808,
Men Masters 40-49 Open,20,38230,Dustin,Payne,,,248131,534.87831186953,481.02099289116,
Men Masters 40-49 Open,21,127419,Jason,Wright,Bicycle Sport Shop Cyclocross Team,,448225,400,488.19888347424,
Men Masters 40-49 Open,22,127420,Mike,Affleck,,,,400,495.37677405732,
Men Masters 40-49 Open,23,124568,Christopher,Moore,,,301360,514.0318935538,502.55466464041,
Men Masters 40-49 Open,24,72523,Robert,Sisk,Sugar Cycles/Wholesome Sweeteners,,165285,475.56122829351,509.73255522349,
Men Masters 40-49 Open,25,127421,Philippe,Canavan,Fraser Valley Road Cycling,,,400,516.91044580657,
Men Masters 50-59 Open,1,72633,Wayne,Ziegler,Soundpony Triad Bank,,175885,437.43720833659,327.41904852154,
Men Masters 50-59 Open,2,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,367.83714764455,339.0272551448,
Men Masters 50-59 Open,3,25127,Doug,Foxworth,Mark It Zero,,12179,320.98222687649,350.63546176807,
Men Masters 50-59 Open,4,20453,Martin,Soetaert,ROL Wheels,,33420,364.09652148432,362.24366839134,
Men Masters 50-59 Open,5,72590,Don,Losawyer,Dallas Bike Works,,275430,423.66297271185,373.8518750146,
Men Masters 50-59 Open,6,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,372.89342653906,385.46008163787,
Men Masters 50-59 Open,7,17060,David,Wolfe,Violet Crown Sports Assoc,,38782,417.64921143655,397.06828826114,
Men Masters 50-59 Open,8,89834,Paul,Carroll,Colonel's /Fred's Texas,,340480,448.17817795322,408.6764948844,
Men Masters 50-59 Open,9,127416,Bill,Swinford,,,62321,500,420.28470150767,
Men Masters 50-59 Open,10,72630,Michael,Shenk,Embros Bicycle Club,,117879,482.54222272129,431.89290813094,
Men Masters 50-59 Open,11,38257,Michael,Rossi,Bike Barn Texas,,107218,444.00363109236,443.5011147542,
Men Masters 50-59 Open,12,2256,Michael,Vanrandwyk,US Military Endurance Sports,,191261,470.57608363607,455.10932137747,
Men Masters 50-59 Open,13,114150,Clive,Sharman,Bayou City Racing,,417553,494.21892886126,466.71752800074,
Men Masters 50-59 Open,14,126292,Glenn,Twiggs,Bicycle Sport Shop Cyclocross Team,,36143,462.03752244728,478.325734624,
Men Masters 50-59 Open,15,38236,Barton,Beddingfield,Team Super Awesome!,,93976,451.54713561969,489.93394124727,
Men Masters 50-59 Open,16,126293,Scott,Yates,VooDoo Racing,,66142,487.34584081576,501.54214787053,
Men Masters 50-59 Open,17,72667,Bobby,Stewart,Chaparral Cycling Club,,42125,545.36034806162,513.1503544938,
Men Masters 50-59 Open,18,115637,Matt,Mcphail,Violet Crown,,429185,559.90113133281,524.75856111707,
Men Masters 50-59 Open,19,105351,Andy,Austin,Team Super Awesome,,361687,533.29740970439,536.36676774033,
Men Masters 50-59 Open,20,127418,Kenneth,Smith,Colonel's /Fred's Texas,,33008,500,547.9749743636,
Men Masters 50-59 Open,21,102860,Kevin,Oconnell,,,411969,507.58629908006,559.58318098687,
Men Masters 50-59 Open,22,2873,Thom,Moore,Potomac Velo Club,,254028,474.10924652671,571.19138761013,
Men Masters 50-59 Open,23,72562,Corvin,Alstot,Bayou City Racing,,1477,523.07694617663,582.7995942334,
Men Masters 50-59 Open,24,28299,Philip,Johnson,Bicycle Heaven / PVA,,90344,486.84766900996,594.40780085667,
Men Masters 50-59 Open,25,127422,Mike,Blazek,,,458441,500,606.01600747993,
Men Masters 50-59 Open,26,105343,James,Whatley,Northwest Cycling Club,,274044,579.78607770043,617.6242141032,
Men Masters 60+,1,90658,Whitney,Fanning,Geri Atrix,,89401,,,
Men Masters 60+,2,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,,,
Men Masters 60+,3,17058,John,Bartle,Violet Crown Sports Assoc,,138637,,,
Men Masters 60+,4,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Masters 60+,5,40752,Gregory,Mccrea,GCCA,,53217,,,
Men Pro/Cat 1/2/3,1,90941,Tristan,Uhl,787 Racing,,168160,228.87885449931,228.87885449931,
Men Pro/Cat 1/2/3,2,48836,Jordan,Villella,Pro Tested Gear,,300661,256.93725521588,256.07908988811,
Men Pro/Cat 1/2/3,3,38250,Andrew,Beres,Ride Away Cycling Club,,3403,323.57054229136,262.82823512843,
Men Pro/Cat 1/2/3,4,75706,Kyle,Johnson,,,165778,332.07575389445,269.57738036876,
Men Pro/Cat 1/2/3,5,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,299.48024242611,276.32652560908,
Men Pro/Cat 1/2/3,6,72512,Stefan,Rothe,ELBOWZ Racing,,205741,245.12962204783,283.07567084941,
Men Pro/Cat 1/2/3,7,2282,Jeff,Park,Squadra Di Servitori,,168358,281.43851186913,289.82481608973,
Men Pro/Cat 1/2/3,8,72622,Scott,Henry,Team Cycle Progression,,254,295.31003896244,296.57396133006,
Men Pro/Cat 1/2/3,9,127437,Matthew,Seagrave,,,204828,250,303.32310657038,
Men Pro/Cat 1/2/3,10,72510,Scott,Minard,Bayou City Racing,,92947,302.10589599997,310.07225181071,
Men Pro/Cat 1/2/3,11,126272,John,Martin,Bayou City Racing,,287196,286.73168636391,316.82139705103,
Men Pro/Cat 1/2/3,12,56486,Elias,Guerra,Bike World Racing,,329364,364.55264058494,323.57054229136,
Men Pro/Cat 1/2/3,13,6306,Katriel,Statman,Bayou City Racing,,239294,365.30597380004,330.31968753168,
Men Pro/Cat 1/2/3,14,83556,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,361.39367443114,337.068832772,
Men Pro/Cat 1/2/3,15,83791,Todd,Hauber,Mellow Johnny's Cycling Team,,377080,343.14533831726,343.81797801233,
Men Pro/Cat 1/2/3,16,2819,Wiley,Mosley,Team Super Awesome,,163464,292.19949623066,350.56712325265,
Men Pro/Cat 1/2/3,17,83553,Matt,Demartino,Team Yacht Club,,306370,402.3018687717,357.31626849298,
Men Pro/Cat 1/2/3,18,112948,Jose,Martinez,Sugar Cycles/Wholesome Sweeteners,,342642,421.28298727093,364.0654137333,
Men Pro/Cat 1/2/3,19,107904,Mike,Panozzo,787 Racing,,333442,367.95281208495,370.81455897363,
Men Pro/Cat 1/2/3,20,26698,Timothy,Mcafoos,,,227737,369.89543205198,377.56370421395,
Men Pro/Cat 1/2/3,21,7484,Bryan,Voytilla,Sugar Cycles/Wholesome Sweeteners,,258654,390.57484122632,384.31284945428,
Men Pro/Cat 1/2/3,22,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,371.68354786751,391.0619946946,
