First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Simmerman,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,77,89,704.0209396202,
Stephen,Simmerman,Monstah Cross,2015-11-14,Men 4/5 35+,60,73,700.34108542261,
Stephen,Simmerman,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,73,88,687.59188857792,
Stephen,Simmerman,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,72,87,714.33901307396,
Stephen,Simmerman,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,104,109,724.40243567682,
Stephen,Simmerman,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,119,146,666.2171612393,
Stephen,Simmerman,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,96,114,677.01959019426,
Stephen,Simmerman,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,89,119,649.98141452798,
Stephen,Simmerman,downeast Cyclocross,2015-09-12,Men Cat 4/5,39,45,631.71593084477,
Stephen,Simmerman,Ice Weasels Cometh,2014-12-13,Beginner Men,46,89,603.58262963407,
Stephen,Simmerman,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,100,99,716.58337168301,
Stephen,Simmerman,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,79,89,674.27326063707,
Stephen,Simmerman,Downeast Cyclocross,2014-10-18,Men Cat 4/5,34,41,653.3379878635,
Stephen,Simmerman,The Night Weasels Cometh,2014-10-1,Cat 4/5,87,93,702.54858837962,
Stephen,Simmerman,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,82,108,630.71958770828,
Stephen,Simmerman,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,87,107,664.66950059186,
Stephen,Simmerman,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,93,102,692.27469059656,
Stephen,Simmerman,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,62,67,696.46777105719,
Stephen,Simmerman,The Ice Weasels Cometh,2013-12-14,Beginner Men,74,82,662.35913883979,
Stephen,Simmerman,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,60,73,649.00053380047,
Stephen,Simmerman,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 5 (),15,19,697.6678342066,
Stephen,Simmerman,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 5 ,14,28,540,
Stephen,Simmerman,Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,66,73,675.20923896932,
Stephen,Simmerman,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,98,108,698.5946311828,
Stephen,Simmerman,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,107,122,677.49515305995,
Stephen,Simmerman,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,39,41,683.09365147399,
