Race Name,Race Date,Category Name,Place,Total Racers,Points
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,46,67,599.61176507503,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,27,87,469.03272898087,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,50,90,571.86842084489,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,8,43,464.2337723333,
Dick Lane Velodrome Psychocross,2010-10-31,Mens B,7,23,372.72727272727,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,24,33,430.63275398459,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,12,23,390.7535042351,
Green Mountain CX Day 1,2011-09-17,Men 4                              ,28,32,597.58845061782,
Sucker Brook Cross,2011-09-25,4 Men,33,72,522.68304061885,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,117,127,518.97889151991,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,110,130,498.57603271342,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),41,45,427.41751913112,
Quad Cross 2012,2012-09-9,3 Men,61,67,506.41153898044,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,78,86,489.89488170836,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,101,120,516.98916248597,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,89,103,532.30887769491,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,108,123,526.33332334454,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),50,58,446.67248421826,
Cycle-Smart International Day 1,2012-11-3,Men 3,103,124,544.3352699018,
Cycle-Smart International Day 2,2012-11-4,Men 3,101,126,523.34450430147,
Baystate Cyclocross Day 1,2012-11-24,Men 3,64,81,479.08593205908,
New England Regional CX Championships,2012-12-16,3 Men,29,41,420.87391158734,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,27,60,422.50762911175,
Quad Cyclocross,2013-09-8,3 Men,46,82,456.91935035426,
Sucker Brook Cyclocross,2013-09-22,3 Men,28,52,434.41490855935,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,78,119,454.90454402309,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,88,111,480.93678739366,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,101,159,463.60656185999,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,105,159,467.44324620691,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,30,80,415.51241746656,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,89,105,485.25592418898,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),25,32,498.36484446483,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,36,48,346.37614819694,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,35,57,427.99388590877,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,24,59,373.36236384032,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,6,32,360.16052205537,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,26,35,347.64285731106,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,39,53,381.96026429671,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,68,129,411.01663835843,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,69,117,428.27967647953,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,114,145,468.58706682994,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,113,136,488.82560517885,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,31,43,378.07673729809,
Cycle-Smart International,2014-11-1,Men 3,72,119,432.75651515123,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,54,94,440.86123811607,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,13,22,401.5280109973,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,39,59,432.84374877863,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,DNF,89,482.39039311677,
Ice Weasels Cometh,2014-12-13,Open Fat Bike,2,15,342.15809716846,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,42,65,463.47073621568,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,24,34,444.28696604264,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,66,110,433.10669544094,
The Night Weasels Cometh,2015-09-30,Cat 3,80,88,482.01536757957,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,87,117,434.13115131556,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,36,87,410.09688803033,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,43,51,523.17874750149,
NECX BAR Finals,2015-11-29,Men 3/4,42,56,477.70088804802,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,19,38,398.09015963228,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,43,62,388.26116023791,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,63,89,445.23051025943,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,54,80,405.2258932743,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,29,43,366.35511571313,
Pumpkincross,2016-10-23,MEN 1/2/3 (Open),21,22,472.13950923688,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,41,75,403.11789047769,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,29,37,383.62163514279,
US National Championships Day 1,2017-01-3,Men 23-39 Open,21,40,428.7715769378,
US National Championships Day 5,2017-01-7,Men Industry,21,41,403.73822435263,
Quad CX 2017,2017-09-10,Men Open Single Speed,21,46,388.00587854928,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,21,59,371.34132140739,
Minuteman CX ,2017-10-8,Men (SS Open),16,44,371.39907581807,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,14,34,376.53556321322,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,60,68,454.10401840116,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),41,53,387.71328422907,
Minuteman CX,2018-10-7,Men (SS Open),18,37,391.13690738145,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,67,82,472.40191410623,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,10,34,337.28728014518,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,23,78,336.38042867443,
Quad Cross,2019-09-8,Singlespeed Men,17,50,350.58292838438,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,15,35,369.11385276442,
2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,19,22,405.97783806099,
2019 Minuteman CX,2019-10-13,Singlespeed Men,23,39,435.48523607887,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,72,81,475.01258539868,
Minuteman CX,2021-10-10,Men Open Single Speed,DNF,29,576.24734353333,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,15,29,402.32447169093,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,21,42,367.37576689506,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,22,32,459.42098961162,
