First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Taylor,Cross in the Park 2013,2013-11-3,Men Masters 50+,5,8,427.54573205891,
David,Taylor,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 50+,9,14,491.02587216202,
David,Taylor,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,26,26,544.55994762558,
David,Taylor,Cobbs Hill Cyclocross,2013-10-6,Men 4,18,30,506.64586728069,
David,Taylor,Webster Park Cyclocross,2013-09-29,Category 4 Men,17,22,525.48988757433,
David,Taylor,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 50+  50,13,16,569.7883859826,
David,Taylor,Cross in the Park,2012-11-4,Category 4/Citizen,25,65,452.66080349318,
David,Taylor,Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,15,29,506.81196349912,
David,Taylor,Parma Cyclocross,2012-10-21,Category 4 Men,12,26,475.64111014367,
David,Taylor,Parma Cyclocross,2011-10-23,Masters 55+,2,4,,
