Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,5,51,228.39063989219,
Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,DNF,19,446.814862615,
Celtic Cross,2016-10-22, Pro/Cat 1/2/3,4,19,267.27483211555,
Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,DNF,21,379.75883069325,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,1,43,218.30321819242,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,1,26,233.46213768453,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,2,34,220.03931389459,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,2,36,242.50790185414,
Flyover Silver Creek,2017-09-30, Cat 1/2/3,2,11,257.08116333381,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,1,40,242.40537652567,
Grafton PumpkinCross,2017-10-7, Cat 1/2/3,2,20,219.7550683922,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,3,30,249.31980039685,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,1,34,216.65490249231,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,1,29,238.92340537777,
Cross Fire,2017-10-28, Cat 1/2/3,2,17,239.30834367833,
Campton Cross,2017-10-29,Men Cat 1/2/3,1,25,219.06347797417,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,1,30,234.38220564515,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,1,35,211.2358289508,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,3,30,257.59677768308,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,27,37,239.60693682762,
Trek CX Cup,2018-09-23,Men Cat 1/2,3,43,225.35039286824,
LAPT Lion Cross,2018-09-29, Category 1/2/3,1,13,229.24608066459,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,2,29,210.0049725658,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,2,35,206.48791597914,
Sunnyview Cross,2018-10-27, Category 1/2/3,3,10,228.85117257239,
Cross Fire,2018-10-28, Category 1/2/3,1,16,207.94217369496,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,DNF,35,448.33404085743,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,5,20,260.47836117489,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,1,22,210.26999373071,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 1/2/3,1,16,213.66051923676,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,2,28,207.91963002356,
Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,3,17,228.87718676892,
Flyover Silver Creek,2019-09-7, Category 1/2/3,2,21,228.72267953512,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,6,28,256.91369232611,
Cross Fire,2019-10-26,Elite Category 1/2/3,3,18,240.4253905596,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,5,32,240.19436448468,
Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,1,19,221.07447949677,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,8,36,254.52125076834,
Wheeling Heritage Park CX,2019-11-17,Men Cat 1/2/3,1,17,217.93142212317,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,2,18,218.42959547757,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,3,23,237.38884551458,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,4,39,223.96122640309,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,1,14,234.53780746155,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,18,19,365.77831791557,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,1,15,234.53780746155,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,5,24,248.47667979864,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,1,18,232.30021897509,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Elite,1,12,220.3874517055,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Single Speed,1,16,232.30021897509,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Elite,4,16,269.06286775129,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Single Speed,1,11,229.50701053872,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Elite,3,12,257.59872499195,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Single Speed,1,13,230.35026364291,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Elite,3,14,249.10846170286,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 35+,2,19,265.63415019328,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 1/2/3 Elite,8,10,332.93974013444,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Single Speed Category 1/2/3,2,11,272.14407072955,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Elite,5,17,257.55303356067,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Elite,2,12,238.65354062306,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Elite,2,13,252.075952116,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Elite,DNF,18,408.49822781121,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Elite,1,7,262.10833197737,
