Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Ostrava,2023-09-30,Men Junior,15,45,336.4355583074,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,24,52,358.00497889724,
Gp Selce,2023-10-8,Men Junior,11,35,334.20430530138,
Gp Podbrezova,2023-10-15,Men Junior,9,44,316.96363680947,
Gp Trnava,2023-10-22,Men Junior,13,43,326.55638746704,
Gp Topolcianky,2023-10-28,Men Junior,5,37,298.56239252042,
Velopark Debrecen Grand Prix,2023-11-12,Men Junior,5,29,318.11619908035,
Toi Toi Cup,2023-12-2,Men Junior,21,35,361.77199610999,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,54,64,332.57848719212,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,61,69,345.12708009014,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,61,83,397.26644727766,
Hexia Cyclocross Gullegem,2024-01-6,Men Junior,25,26,473.21251315979,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,40,57,362.08514204718,
Hungarian National Championships,2024-01-14,Men Junior,3,18,287.77711368384,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,35,44,300.75041397609,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,72,73,383.43684128567,
