Race Name,Race Date,Category Name,Place,Total Racers,Points
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,28,33,413.37541221033,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,30,37,395.56000351445,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,27,48,341.26922565694,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 35+ 35-99,DNF,12,555.5971007091,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 35+ 35-99,1,14,351.80228327998,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 35+ 35-99,6,14,423.39127906846,
Stony Creek CX Race,2011-11-13,Men Cat 1/2 Elite ,5,5,,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 35+ 35-99,5,9,397.44376130855,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 35+ 35-99,7,13,408.28794638332,
Columbus Park,2012-09-16,Men Cat 1/2/3 MASTERS 35-99,4,12,349.54446111397,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 35-99,2,14,353.09643815337,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 MASTERS 35-99,5,13,373.97066486092,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 35-99,4,12,349.13095823481,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,29,38,446.61300429829,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 45+ Cat 1/2/3,5,10,378.1136835711,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,6,23,351.35267967734,
Mad Anthony CX,2015-11-14,Men Masters 45+ Cat Pro/1/2/3/4/5,9,17,397.93391962212,
