First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dmitry,Shaposhnikov,HPCX,2022-10-16,Men Master 40+,7,19,389.10400258461,
Dmitry,Shaposhnikov,NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+,12,15,462.78919199042,
Dmitry,Shaposhnikov,Cooper River Cross CRCX,2021-10-24,Master 40+ Cat 1/2/3/4,6,11,398.01632111545,
Dmitry,Shaposhnikov,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 1/2/3/4,11,19,427.10710162159,
Dmitry,Shaposhnikov,Bubblecross,2021-09-19,Master 40+ Cat 1/2/3/4,8,13,399.46751872228,
Dmitry,Shaposhnikov,Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,6,20,329.80387884427,
Dmitry,Shaposhnikov,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+ Cat4/5,3,17,403.56825504992,
Dmitry,Shaposhnikov,Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,7,30,451.60082497561,
Dmitry,Shaposhnikov,HPCX,2019-10-27,Men Masters 40+ Cat4/5,1,29,388.34262135488,
Dmitry,Shaposhnikov,Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,6,25,450.53304730632,
Dmitry,Shaposhnikov,HippoCross,2019-10-5,Men Masters 40+ Cat4/5,3,28,431.58900745203,
Dmitry,Shaposhnikov,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,25,28,654.96530200376,
Dmitry,Shaposhnikov,Bubblecross,2019-09-22,Men Open Cat4,10,30,502.61959419527,
Dmitry,Shaposhnikov, Rainey Park Cyclocross,2018-12-9,Men Open Cat5,6,41,429.62928074557,
Dmitry,Shaposhnikov,Westwood Cycle Cross,2018-12-2,Men Open Cat5,4,12,507.26482444655,
Dmitry,Shaposhnikov,TMB Racing's Apple Cross,2018-11-24,Men Open Cat5,3,21,452.65452815612,
Dmitry,Shaposhnikov,HPCX,2018-10-28,Men Open Cat4/5,35,48,573.62778506589,
Dmitry,Shaposhnikov,HippoCross,2018-10-13,Men Open Cat5,8,53,450.07546403052,
Dmitry,Shaposhnikov, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),17,70,449.65522459409,
Dmitry,Shaposhnikov,Westwood Velo Cross Race,2017-11-26,Men Open Cat4,13,17,572.27172726806,
Dmitry,Shaposhnikov,Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,41,52,640.86386512045,
