Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,20080,Alexander,Smith,717 Cycling club,0:45:02.4,461097,353.01310858324,329.09438857895,
Men Cat 3,2,118735,Nick,Taylor,DistrictTaco Racing,0:45:03.6,498113,388.01590689849,337.77137679669,
Men Cat 3,3,174567,Alexander,Gass,Northeastern University,0:45:06.8,568736,379.93591453298,346.44836501443,
Men Cat 3,4,160247,Aaron,Hotaling,District Velocity Racing/District Velocity Racing ,0:45:20.3,382869,400,355.12535323217,
Men Cat 3,5,161949,Justin,Jeffers,Joes' Bike Shop Racing Team,0:45:23.6,547438,393.55778531775,363.80234144991,
Men Cat 3,6,144899,Adrian,Groman,DC Velo Limited/dc devo Racing Academy,0:45:27.1,512983,395.64263748885,372.47932966765,
Men Cat 3,7,179704,Bruno,Neto,Bayside Velo/Bike Doctor,0:45:39.7,221645,454.90065163992,381.1563178854,
Men Cat 3,8,84516,Dylan,Stagner,Great Eskape,0:45:44.2,390025,415.39205826786,389.83330610314,
Men Cat 3,9,171995,Brent,Sturlaugson,Unattached,0:45:51.3,565276,393.99951231199,398.51029432088,
Men Cat 3,10,69341,Hans,Lellelid,Team Bikenetic,0:45:57.4,434711,362.66857123341,407.18728253862,
Men Cat 3,11,219059,Matthew,Hourihan,Unattached,0:46:02.0,487411,427.0845934355,415.86427075636,
Men Cat 3,12,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare,0:46:31.1,368783,454.11456656088,424.5412589741,
Men Cat 3,13,62652,Brian,Crowe,Great Eskape,0:46:34.1,275942,412.42218217775,433.21824719184,
Men Cat 3,14,82070,Hans,Manzke,Crosshairs Cycling,0:46:39.7,242280,416.33648324486,441.89523540959,
Men Cat 3,15,158124,Alexander,Hinton,Great Eskape,0:46:54.8,540484,438.85918157008,450.57222362733,
Men Cat 3,16,126237,Matt,Jorgenson,PMA Velo,0:47:16.9,393837,436.75975154259,459.24921184507,
Men Cat 3,17,198760,Evan,Janis,Team Integrity/Otterhaus/K&F Construction,1 Lap,284683,503.93868994934,467.92620006281,
Men Cat 3,18,45633,Adam,Fulcher,DistrictTaco Racing,1 Lap,306953,455.44598187542,476.60318828055,
Men Cat 3,19,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,479.83494965267,485.28017649829,
Men Cat 3,20,92670,Austin,Butts,Unattached,1 Lap,412990,473.50514004612,493.95716471603,
Men Cat 4,1,110843,Henry,Neff,Lateral Stress Velo Inc./Kelly Benefit Strategies ,0:45:41.4,430952,409.72721478879,350.05779089073,
Men Cat 4,2,186466,Blake,Herbold,D3 Racing,0:45:42.3,573589,379.48255111258,356.12561912478,
Men Cat 4,3,121551,Elijah,Singleton,Baltimore Youth Cycling,0:45:42.7,457955,417.02498794311,362.19344735884,
Men Cat 4,4,187855,Konner,Wisniewski,Unattached,0:45:51.9,591620,408.74588276478,368.2612755929,
Men Cat 4,5,133140,Christopher,Jones,Route 1 Velo/Arrow Bicycle,0:46:19.7,341396,442.56795361234,374.32910382696,
Men Cat 4,6,185062,Cian,Connolly,Baltimore Youth Cycling,0:46:21.9,583784,508.68609778777,380.39693206101,
Men Cat 4,7,160236,Jacob,Hines,Baltimore Youth Cycling,0:46:25.6,539926,495.86743901126,386.46476029507,
Men Cat 4,8,186464,Sean,Craig,Kelly Benefit Strategies/LSV,0:46:30.2,492406,429.72499724638,392.53258852913,
Men Cat 4,9,151130,Daniel,Gum,Unattached,0:46:32.6,520750,443.19340338002,398.60041676319,
Men Cat 4,10,198683,Christopher,Pruitt,Unattached,0:46:35.9,623212,422.26076085218,404.66824499724,
Men Cat 4,11,203308,John,Nichols,Route 1 Velo/Arrow Bicycle,0:46:37.3,158728,540,410.7360732313,
Men Cat 4,12,198682,Jackson,Barnett,Unattached,0:46:46.5,246689,427.38908670274,416.80390146536,
Men Cat 4,13,186468,Aaron,Seip,META.cc,0:46:48.6,469002,448.28186413565,422.87172969942,
Men Cat 4,14,15242,Max,Byer,Unattached,0:46:50.0,288921,540,428.93955793347,
Men Cat 4,15,184105,Shaun,Evans,Unattached,0:47:06.7,623182,613.6977633474,435.00738616753,
Men Cat 4,16,184561,Sebastian,Forgues,National Capital Velo Club/UnitedHealthcare,0:47:11.8,550979,440.7503738781,441.07521440159,
Men Cat 4,17,198686,Mercer,Swetnam,Unattached,0:47:20.4,422174,494.60573020812,447.14304263565,
Men Cat 4,18,160229,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,1 Lap,512252,514.75587564765,453.2108708697,
Men Cat 4,19,93282,Matthew,Conte,DCMTB,1 Lap,416762,445.36385565685,459.27869910376,
Men Cat 4,20,158155,Jeff,Money,Sportif Coaching Group/AVC,1 Lap,392603,434.33764410148,465.34652733782,
Men Cat 4,21,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,430.68869773122,471.41435557188,
Men Cat 4,22,198759,Liam,Vincent,Unattached,1 Lap,619314,468.33928867578,477.48218380593,
Men Cat 4,23,173278,John,Dausch,Rock Creek Velo,1 Lap,565027,508.28412565024,483.55001203999,
Men Cat 4,24,15272,Marty,Byer,Unattached,1 Lap,281971,540,489.61784027405,
Men Cat 4,25,55556,Christopher,Grengs,Squadra Coppi,1 Lap,56655,418.07386062856,495.68566850811,
Men Cat 4,26,103639,Shawn,Smith,DCMTB,1 Lap,415102,559.52349927942,501.75349674216,
Men Cat 4,27,127540,Addison,Larrow,Great Eskape,1 Lap,449405,569.75211992407,507.82132497622,
Men Cat 4,28,173341,Nick,Johnson,JAMSQUAD Cycling,1 Lap,470453,465.73382019501,513.88915321028,
Men Cat 4,29,173264,Colin,Kegel,Unattached,1 Lap,479514,492.90327983914,519.95698144434,
Men Cat 4,30,137396,Peter,Childs,Unattached,1 Lap,511885,544.91175325438,526.02480967839,
Men Cat 4,31,66341,Sebastian,Silberman,Lateral Stress Velo Inc.,1 Lap,388185,540,532.09263791245,
Men Cat 4,32,186469,Jerome,Linkins,Baltimore Bicycle Club/Team BBC,1 Lap,587746,571.58686997823,538.16046614651,
Men Cat 4,33,200941,Alexander,Hedrick,Unattached,1 Lap,551501,540.36951523847,544.22829438057,
Men Cat 4,34,148403,Gert-jan,Duine,Charlottesville Racing Club/Blue Ridge Cyclery Rac,1 Lap,504043,461.77552787177,550.29612261462,
Men Cat 4,35,138035,Paul,Espanol,VeloPigs,1 Lap,493710,467.40671162413,556.36395084868,
Men Cat 4,36,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,454962,421.78518178935,562.43177908274,
Men Cat 4,37,163621,Brian,Howell,Unattached,1 Lap,544293,536.00639503887,568.4996073168,
Men Cat 4,38,171812,Carl,Summers,Unattached,1 Lap,564456,524.46736708672,574.56743555085,
Men Cat 4,39,127800,George,Redpath,Unattached,1 Lap,518651,490.45331521939,580.63526378491,
Men Cat 4,40,193880,Babak,Mansouri,Unattached,1 Lap,620774,547.73835580524,586.70309201897,
Men Cat 4,41,186495,Samuel,Pitcavage,Unattached,1 Lap,568738,495.50389800495,592.77092025303,
Men Cat 4,42,124475,Owen,Bott,Baltimore Youth Cycling,1 Lap,486860,506.43185356706,598.83874848708,
Men Cat 4,43,32555,John,Wachter,Unattached,1 Lap,326396,505.59927263168,604.90657672114,
Men Cat 4,44,193873,Kevin,Carroll,Unattached,1 Lap,623631,501.07479757775,610.9744049552,
Men Cat 4,45,186473,Antonio,Abadia,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,548236,515.06618041492,617.04223318926,
Men Cat 4,46,95829,Dave,Provine,Sportif Coaching Group/AVC,1 Lap,390745,633.57457188062,623.11006142331,
Men Cat 4,47,46142,Chris,Redmond,859 Cycling,2 Laps,242168,553.65180520443,629.17788965737,
Men Cat 4,48,53358,Daniel,Engel,Unattached,2 Laps,541243,621.8148103588,635.24571789143,
Men Cat 5 Beginner,1,201681,James,Paschal,Unattached,,626236,454.64583342123,399.44969830748,
Men Cat 5 Beginner,2,201679,Cole,Ebenkamp,Unattached,,564807,462.30589187886,412.17572216489,
Men Cat 5 Beginner,3,195963,Brett,White,Unattached,,608399,609.67320609826,424.90174602231,
Men Cat 5 Beginner,4,198690,Daniel,Gerhardt,Unattached,,622975,492.87073931454,437.62776987972,
Men Cat 5 Beginner,5,193870,Jay,Allred,Evolution Cycling Club,,590764,445.65695036629,450.35379373713,
Men Cat 5 Beginner,6,174917,James,Tinker,Unattached,,626161,526.90293110194,463.07981759455,
Men Cat 5 Beginner,7,177724,Alexander,Keller,SEAVS/Haymarket ,,,507.62295830604,475.80584145196,
Men Cat 5 Beginner,8,200983,Greg,Tokarsky,Unattached,,619140,553.09706889806,488.53186530938,
Men Cat 5 Beginner,9,198707,Robert,Yamnicky,Unattached,,419463,574.81292579445,501.25788916679,
Men Cat 5 Beginner,10,198692,Drew,Sander,National Capital Velo Club/UnitedHealthcare,,622211,522.08046013525,513.9839130242,
Men Cat 5 Beginner,11,203237,Todd,Bibb,Unattached,,600443,540,526.70993688162,
Men Cat 5 Beginner,12,203238,John,Pretorius,Unattached,,626060,540,539.43596073903,
Men Cat 5 Beginner,13,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,,517509,609.23599784656,552.16198459644,
Men Cat 5 Beginner,14,200985,Tom,Dopkin,Unattached,,,551.22690029483,564.88800845386,
Men Cat 5 Beginner,15,174916,Peter,Hatfield,Baltimore Bicycle Works Racing ,,567585,572.47136207795,577.61403231127,
Men Cat 5 Beginner,16,198697,Brian,Lausch,Unattached,,594238,570.66065107363,590.34005616869,
Men Cat 5 Beginner,17,115598,Michael,Olander,Unattached,,565616,584.81151301515,603.0660800261,
Men Cat 5 Beginner,18,203239,Christian,Morgan,Unatached,,626318,540,615.79210388351,
Men Cat 5 Beginner,19,203240,Jonathan,Basirico,Unattached,,614828,540,628.51812774093,
Men Cat 5 Beginner,20,80605,Sean,O'connor,Unattached,,588727,601.97492988544,641.24415159834,
Men Cat 5 Beginner,21,174114,Matthew,Ryan,Unattached,,567802,597.97445395519,653.97017545575,
Men Cat 5 Beginner,22,200992,Brian,Hirsch,Unattached,,624200,654.44216967969,666.69619931317,
Men Cat 5 Beginner,23,187888,Bryan,Cockrell,Unattached,,624396,637.70026799975,679.42222317058,
Men Cat 5 Beginner,24,198701,Charles,George,Unattached,,606978,585.8173982479,692.148247028,
Men Cat1/2/3 Elite,1,160246,Mark,Lewis,Bayside Velo/Bike Doctor,,458393,307.74745477858,284.97332073788,
Men Cat1/2/3 Elite,2,66224,Patrick,Jarenwattananon,Mid-Atlantic Bicycle Racing Association (MABRA)/Di,,362104,333.9424643683,297.00948288321,
Men Cat1/2/3 Elite,3,146513,Curtis,Alia,NCVC/UnitedHealthcare,,516995,308.2211499794,309.04564502853,
Men Cat1/2/3 Elite,4,142750,Scott,Rothbarth,xXx Racing,,518009,376.35668733537,321.08180717385,
Men Cat1/2/3 Elite,5,5596,Joshua,Delmanzo,Unattached,,235703,353.18729233836,333.11796931917,
Men Cat1/2/3 Elite,6,128439,Abe,Ehlers,Sportif Coaching Group/AVC,,102416,305.35688065556,345.1541314645,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,2907,Jared,Nieters,SEAVS/Haymarket,,220150,267.77825314337,267.26026065698,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,46130,Kimani,Nielsen,Catoctin Cycling Club/OrthoVirginia Racing,,201175,311.075423279,283.15404836396,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,153760,Joe,Garcia,DistrictTaco Racing,,521113,324.1313761635,299.04783607095,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,160391,Clemens,Arnold,SEAVS/Haymarket,,542576,343.70205974735,314.94162377794,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,3744,Jay,Lazar,C3-Wagner Roofing,,253808,308.0647087586,330.83541148492,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,2993,Chris,Mcgill,Route 1 Velo,,23467,400.08212130777,346.72919919191,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,113076,William,Faucette,Squadra Coppi,,192332,349.75633863647,362.62298689889,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,69329,Andrew,Shoaff,Squadra Coppi,,289630,350.88347021892,378.51677460588,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,2608,Evan,Ellicott,Bayside Velo/Bike Doctor,,157667,408.02722344373,394.41056231287,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,2906,Steve,Fife,Unattached,,159286,396.12913386747,410.30435001985,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,198678,Edgar,Buckley,Unattached,0:38:32.9,564237,396.94356152733,350.60449067858,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,198680,Andrew,Mccallum,DC Velo Limited,0:38:37.2,625576,415.37769219664,356.36367450941,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT Cycling,0:38:41.8,282922,383.14221573904,362.12285834025,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Wagner Roofing,0:38:48.5,300362,425.10636043572,367.88204217108,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:38:52.3,42346,449.0224327104,373.64122600192,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,35109,Chris,Larkin,Unattached,0:38:53.9,170264,463.94026890713,379.40040983275,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,95863,Dan,Underwood,Battley Harley-Davidson/Total CC / Battley Harley-,0:38:55.2,63111,428.93727381129,385.15959366359,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,27308,Ron,Edwards,DCMTB,0:39:02.8,288789,395.75102176672,390.91877749442,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,31679,Eric,Evans,Unattached,0:39:06.6,377622,392.03151204222,396.67796132526,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,137397,Ronald,Lien,,0:39:31.6,493832,442.91755149525,402.43714515609,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,160210,Greg,Lavallee,Unattached,0:39:38.2,541642,478.64990312495,408.19632898693,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,160396,Douglas,Hackelton,US Military Endurance Sports,0:39:38.5,280803,454.48137179249,413.95551281776,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,127586,Robert,Chase,The Contender Club/CONTENDER BICYCLES,0:39:41.4,6677,392.69127118241,419.7146966486,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,0:39:45.0,95106,540,425.47388047943,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,160209,Christian,Sachek,Baltimore Youth Cycling,0:39:47.0,586600,416.22315381461,431.23306431027,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,119899,Vaughn,O'brien,Unattached,0:39:48.4,296912,435.40249773675,436.9922481411,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,138035,Paul,Espanol,VeloPigs,0:39:49.0,493710,467.40671162413,442.75143197194,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,49467,Robert,Helms,	 Charm City Cycling LLC/C3-Wagner Roofing,0:39:49.4,171051,558.93017786371,448.51061580277,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,147559,Christopher,Hale,Michigan Bicycle Law,0:39:59.3,519373,400.22357315033,454.26979963361,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,28730,Guilherme,Roschke,Sportif Coaching Group/AVC,0:40:02.3,301032,458.41863338131,460.02898346445,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,164443,Brian,Romberger,Adventures for the Cure,0:40:03.5,393463,390.2413092885,465.78816729528,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,186473,Antonio,Abadia,Annapolis Bicycle Racing Team/ABRT Cycling,0:40:08.1,548236,515.06618041492,471.54735112612,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,188704,Kristopher,Howard,The Bluemont Connection,0:40:11.8,,661.6654373629,477.30653495695,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,192339,Danny,Hayes,Unattached,0:40:12.6,624125,533.34767090374,483.06571878779,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:40:20.8,459408,460.50703758114,488.82490261862,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,126217,Eric,Mergen,Unattached,0:40:21.3,597678,369.9470849622,494.58408644946,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,55550,Mark,Skubis,Squadra Coppi,0:40:22.0,270,524.93070796519,500.34327028029,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,69361,Chas,Offutt,Unattached,0:40:22.6,277783,487.88448251789,506.10245411113,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,190290,Michael,Brent,Somerset Wheelmen,0:40:23.3,589808,476.7099537732,511.86163794196,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,55558,Rob,Hermstein,Unattached,0:40:25.0,360042,522.732221093,517.6208217728,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,56644,Ryan,Kujawski,Unattached,0:41:06.5,,540,523.38000560363,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,144913,Sean,Hourihan,Unattached,0:41:07.0,518542,565.88366909601,529.13918943447,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,174111,Adrian,Porter,Team Bikenetic,0:41:12.4,588951,517.10189135099,534.8983732653,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,154482,Kevin,Carrick,Unattached,0:41:25.1,566973,547.57433623123,540.65755709614,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,188717,Mike,Roth,Annapolis Bicycle Racing Team/ABRT Cycling,0:41:26.6,422460,602.33406218045,546.41674092697,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,175963,James,Dausch,Rock Creek Velo,0:41:28.2,568235,484.41798664591,552.17592475781,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,94655,Bruce,Potter,Unattached,0:41:28.9,316304,564.75428758676,557.93510858864,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,116561,Dane,Paris,Team Bikenetic,0:41:47.8,454946,499.56148444768,563.69429241948,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,200999,Henning,Snyman,Unattached,0:41:53.6,626048,581.89468806128,569.45347625031,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,175854,Calvin,Elmore,Unattached,0:41:57.8,569926,552.05861909635,575.21266008115,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,95834,Matthew,Tilley,Charm City Cycling LLC/C3-Wagner Roofing,0:42:05.0,416735,564.64859933432,580.97184391198,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,94654,Gero,Verheyen,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:42:10.7,412197,569.36202130622,586.73102774282,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,110849,David,Bodkin,Unattached,0:42:11.3,261636,521.02401982587,592.49021157365,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,203243,Brian,Foster,Unattached,1 Lap,261576,540,598.24939540449,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,111203,Gwokang,Yang,Annapolis Bicycle Racing Team,1 Lap,345420,683.6576043719,604.00857923532,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,16566,Carlo,Alfano,Crosshairs Cycling,1 Lap,302425,567.7390224684,609.76776306616,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,110820,Don,Watkins,Whole Wheel Velo Club,1 Lap,213313,591.89904965126,615.526946897,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,133375,Andrew,King,Unattached,1 Lap,493440,611.5636644298,621.28613072783,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare,1 Lap,121143,625.07742263748,627.04531455867,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,12337,Adam,Austin,Crosshairs Cycling,1 Lap,266772,621.04920766131,632.8044983895,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,128450,Charles,Valade,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,486308,642.88663042585,638.56368222034,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,148793,Trey,Harris,Team Bikenetic,1 Lap,507772,630.60996959141,644.32286605117,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,150663,Jason,Seligman,Team Bikenetic,1 Lap,,578.69758683605,650.08204988201,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,175855,Paul,Neureiter,National Capital Velo Club/UnitedHealthcare,1 Lap,438889,637.11229879691,655.84123371284,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,72177,Ted,Blake,Unattached,1 Lap,376104,617.21785482641,661.60041754368,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,88279,Michael,Marinaro,Race Pace Bicycles,1 Lap,65090,601.76803521498,667.35960137451,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,97433,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare,1 Lap,358254,574.93335460126,673.11878520535,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,166849,Simon,Andrews,Unattached,1 Lap,545483,594.09646558697,678.87796903618,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,2900,Raymond,Travers,Unattached,1 Lap,35876,619.97400979623,684.63715286702,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,121446,John,Hoyt,Route 1 Velo/Arrow Bicycle,1 Lap,351642,630.83324313703,690.39633669785,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,198729,Jeff,Krone,Unattached,1 Lap,215912,495.59485791303,696.15552052869,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,84542,Ralph,Carter,Unattached,1 Lap,,633.31838633115,701.91470435952,
Men Masters 50+ 50+,1,68750,Andrew,Wilcox,MBW Racing,,361517,301.6372066341,279.72476619196,
Men Masters 50+ 50+,2,2923,Johnny,May,Charm City Cycling LLC/C3-Wagner Roofing,,140403,305.25089290295,295.66659138284,
Men Masters 50+ 50+,3,128439,Abe,Ehlers,Sportif Coaching Group/AVC,,102416,305.35688065556,311.60841657372,
Men Masters 50+ 50+,4,31661,Ramon,Benitez,Catoctin Cycling Club/OrthoVirginia Racing,,3304,378.49945439806,327.5502417646,
Men Masters 50+ 50+,5,127511,Wyatt,Shields,Team Bikenetic,,459820,376.65610711898,343.49206695548,
Men Masters 50+ 50+,6,127954,Christopher,Petsko,Sportif Coaching Group/AVC,,488943,423.20119290988,359.43389214636,
Men Masters 50+ 50+,7,2999,Jonathan,Houghton,Adventures for the Cure,,218194,421.42022094731,375.37571733724,
Men Masters 50+ 50+,8,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,,147939,401.1588624355,391.31754252812,
Men Masters 50+ 50+,9,3135,Scott,Thompson,Squadra Coppi,,189333,406.93547814777,407.259367719,
Men Masters 50+ 50+,10,127507,Marco,Scuriatti,DC Velo Limited,,32029,405.53016940263,423.20119290988,
Men Masters 50+ 50+,11,136289,William,Boone,Livingston Cycling Club/Once Again Racing Fueled B,,320286,447.56177147504,439.14301810076,
Men Masters 50+ 50+,12,28706,Kemal,Tuncer,DC- MTB,1 Lap,55823,500.30458131402,455.08484329164,
Men Masters 50+ 50+,13,15264,William,Luecke,National Capital Velo Club/UnitedHealthcare,1 Lap,21779,514.87402611884,471.02666848252,
Men Masters 50+ 50+,14,115544,Eric,Saidel,Unattached,1 Lap,213515,482.81367667065,486.9684936734,
Men Masters 50+ 50+,15,145240,Steven,Weiss,National Capital Velo Club/UnitedHealthcare,1 Lap,521108,574.90693882362,502.91031886428,
Men Masters 50+ 50+,16,175855,Paul,Neureiter,National Capital Velo Club/UnitedHealthcare,2 Laps,438889,637.11229879691,518.85214405516,
Men Masters 50+ 50+,17,145238,Matthew,Weihmiller,Unattached,2 Laps,563443,616.38561232171,534.79396924604,
Men Masters 50+ 50+,18,115619,Robert,Cannon,Team Bikenetic,2 Laps,456078,693.35021259706,550.73579443692,
Men Masters 50+ 50+,19,186475,Stephen,Claeys,Unattached,2 Laps,588045,680.09352015168,566.6776196278,
Men Masters 60+ 60+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,,52033,311.17725378748,311.17725378748,
Men Masters 60+ 60+,2,14018,Bill,Okeefe,Unattached,,284982,387.81004816779,357.59346597032,
Men Masters 60+ 60+,3,4365,John,Rogers,Unattached,1 Lap,136767,426.92779054387,376.48474303692,
Men Masters 60+ 60+,4,129869,Patrick,Hampton,Rock Solid Cycling/Schnur Racing,1 Lap,218958,380.68165153678,395.37602010353,
Men Masters 60+ 60+,5,2250,Albert,Greene,DCMTB,1 Lap,218663,463.67011120781,414.26729717013,
Men Masters 60+ 60+,6,80577,Richard,Paukstitus,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,108012,445.44163465206,433.15857423673,
Men Masters 60+ 60+,7,3000,Shawn,Downing,JAMSQUAD Cycling,1 Lap,45276,422.50682012626,452.04985130333,
Men Masters 60+ 60+,8,234,Paul,Curley,Unattached,1 Lap,8380,385.04889068863,470.94112836993,
Men Masters 60+ 60+,9,45644,Jonathan,Hanson,Blue Ridge Bicycles,1 Lap,325628,466.23689239512,489.83240543653,
Men Masters 60+ 60+,10,166460,Leo,Handerhan,IBCC Racing,1 Lap,243751,486.78454589768,508.72368250313,
Men Masters 60+ 60+,11,184102,Mark,Wisch,SEAVS/Haymarket,1 Lap,585425,574.0918961124,527.61495956973,
Men Masters 60+ 60+,12,2880,Adam,Berg,Charm City Cycling LLC/C3-Wagner Roofing,2 Laps,224968,608.6986203693,546.50623663633,
Men Masters 60+ 60+,13,151945,Wiliam,Johnson,Constellation Cycling,2 Laps,17887,509.38600010537,565.39751370293,
Men Masters 60+ 60+,14,137514,John,Williams,Unattached,2 Laps,358529,588.97552114894,584.28879076953,
Men Masters 60+ 60+,15,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,2 Laps,45753,563.53720614613,603.18006783613,
Men Masters 60+ 60+,16,186496,David,Givens,Unattached,2 Laps,587099,673.41125780295,622.07134490273,
Men Masters 60+ 60+,17,2228,Nunzio,Dibiasi,Unattached,2 Laps,9413,636.72000739703,640.96262196933,
Men Masters 60+ 60+,18,49473,Thomas,Fulcher,Rock Creek Velo,2 Laps,354560,567.25782125973,659.85389903594,
Men Masters 60+ 60+,19,2261,Jeff,Anderson,National Capital Velo Club/UnitedHealthcare,2 Laps,50086,580,678.74517610254,
Men Masters 60+ 60+,20,203246,David,Jones,Potomac Velo Club,2 Laps,156342,580,697.63645316914,
Men Masters 60+ 60+,21,2211,Rob,Lea,Sports T.E.A.M./T.E.A.M. Fuji,2 Laps,20621,653.6777869868,716.52773023574,
Men Masters 60+ 60+,22,2423,Gary,Dugovich,Unattached,2 Laps,10134,597.27186626981,735.41900730234,
Men Masters 60+ 60+,23,17049,Randall,Nixon,Sportif Coaching Group/AVC,2 Laps,26162,657.36327782142,754.31028436894,
Men Masters 60+ 60+,24,190297,Elliott,Hamilton,Proteus Velo Club,2 Laps,589851,675.26827768328,773.20156143554,
Men Open Junior  15-18 9,1,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare,,461106,449.85831041038,440.38559900327,
