Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Men Cat 3/4,8,17,392.5,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens B,14,24,464.445493014,
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,7,30,380.57445343472,
Uncle Sam Cyclocross,2007-10-21,Men 3/4,2,30,330.32646904849,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,52,69,469.61328158408,
Cross Nationals Day 1,2007-12-13,B Men 30-39,40,67,424.21324530297,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,19,53,379.06217906794,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,19,41,383.74608425322,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,19,40,383.40480453756,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,15,140,279.38706453525,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,21,78,248.33698268751,
Cyclehaus Tough Cross,2011-10-15,Men Pro/Cat 1/2 Senior ,5,17,221.49521683802,
Cyclehaus Tough Cross,2011-10-16,Men Pro/Cat 1/2 Senior ,11,18,239.98768809333,
Spooky Cross ,2011-10-29,Men Pro/Cat 1/2 Senior ,3,16,207.52881176146,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Pro/Cat 1/2 Senior ,5,24,225.8202289275,
GCCA Cyclocross,2011-12-3,Men Pro/Cat 1/2 Senior ,4,10,227.62037752563,
Cross Houston at Houston Oaks,2011-12-4,Men Pro/Cat 1/2 Senior ,3,12,225.0606455755,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,8,19,246.8240006009,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,9,25,232.5901178836,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,4,23,243.45574838344,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,12,21,268.59066729076,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,9,23,239.651581588,
Cross Houston Day 1,2012-11-3,Men Pro/Cat 1/2  ,4,14,227.28388637511,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,7,16,249.33743359929,
Georgetown Cyclocross Festival,2012-11-11,Men Pro/Cat 1/2  ,8,14,269.51371538982,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,15,22,301.82707547584,
Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,9,17,276.07077172921,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Pro/Cat 1,9,10,288.66577881599,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Pro/Cat 1,5,10,248.66577881599,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Pro/Cat 1/2,3,14,224.91829703895,
Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,8,16,265.69893627069,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,8,22,244.48336572806,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,2,19,227.44740354818,
Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,5,16,246.5633824824,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,5,15,260.63356633082,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,DNF,31,357.6466273782,
Bikesport Cyclocross Challenge,2013-12-7,Men Pro/Cat 1/2,2,9,237.09279262648,
Terra X Cyclocross Race,2013-12-8,Men Pro/Cat 1/2,8,15,274.17184389903,
Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,9,18,284.74802094947,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,16,26,289.77013276412,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,DNF,20,330.29156043219,
Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,10,13,290.67436396816,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,23,72,268.31864675809,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,11,65,292.34982625772,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,13,43,275.41833564562,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,6,81,221.72081548396,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,5,37,225.96905372092,
San Antonio it's a Bexar Day 1,2014-10-11,Men Pro/1/2/3,6,17,249.49637019792,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Pro/1/2/3,6,18,253.1682789431,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,26,33,357.08579597355,
Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,DNF,18,326.84063740362,
Spooky Cross Day 2,2014-11-2,Men PRO/1/2,4,21,260.67572536512,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,8,35,253.42735336925,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,11,45,297.33676451765,
CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,1,15,250.19734043165,
CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,4,14,269.23040707279,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,18,32,308.11184138081,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,DNF,34,388.63245656837,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,8,30,275.04850710863,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,7,14,303.42578427907,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,31,37,314.15303066911,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,19,78,262.43147690932,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,16,28,350.56712325265,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Pro/Cat 1/2/3,DNF,14,477.07641668537,
Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,9,15,370.74767109366,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,23,40,368.30901160339,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,11,18,394.56754241696,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,DNF,22,459.61611210251,
Webberville CX Weekend Day 1,2016-10-15,Men Pro/Cat 1/2/3,DNF,13,485.21405798229,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Single Speed Open,2,18,356.90850742378,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Single Speed Open,2,18,365.99700278549,
Haute Cross GPoTX Day 2,2016-11-6,Men Single Speed Open,4,16,357.35574042132,
WurstFest Cyclocross Festival,2016-11-12,Men SingleSpeed Open Open,2,17,349.69711558788,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,DNF,17,505.90968657975,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,24,28,432.30348862969,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,4,19,354.11464705058,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,10,25,399.15466450259,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,8,18,411.97873665811,
Mr. Jimmy's Butter Cross,2017-12-16,Men Singlespeed,3,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Singlespee Open,8,15,392.16212889085,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Singlespee Open,12,17,402.60628154721,
Webberville CX Saturday,2019-10-19,Singlespeed Men,12,12,459.6486975116,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,33,34,664.71176533783,
Webberville Cyclocross Weekend,2021-11-6,Men Master Open,16,32,420.85742485686,
