Race Name,Race Date,Category Name,Place,Total Racers,Points
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,24,44,289.270807913,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,36,57,346.11635397402,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,DNF,57,324.18242559047,
Granogue Cross,2008-10-18,Elite Men                                         ,31,49,317.91930103818,
Wissahickon Cross,2008-10-19,Elite Men,31,50,270.77302222364,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,DNF,49,329.60379626323,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,DNF,46,326.13670484058,
ZM Oktoberfest Cross,2009-10-4,Elite Male,DNF,17,294.03275614825,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Elite Men,11,16,262.85879942844,
Baer & Associates Cyclocross,2010-09-19,Open Men,11,29,237.05137308657,
SRCC Guelph Cross,2010-09-26,Elite Male,8,21,234.03498420933,
Romp in the Swamp,2010-10-2,Men Cat1/2/3/4   ,10,30,231.20978100098,
ZM Turkey Cross,2010-10-10,Elite Men,23,32,261.64582650439,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,DNF,44,,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,37,42,276.14123302538,
Ontario Provincial Championships,2010-10-23,Elite Men,DNF,16,,
Kelso Cross,2010-10-24,Elite Men,14,16,282.83034920147,
Kissing Bridge Cyclocross,2010-11-13,Open Men,9,34,229.42521189084,
Firemen's Park Cross,2011-09-17,ELITE MEN,10,14,242.48959773779,
Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Men,8,18,237.47650043816,
SRCC Guelph Cross,2011-09-25,Elite Men,13,23,257.49169087852,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,15,30,232.25659485874,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,23,24,302.14195363528,
Cross in the Park 2011,2011-11-6,Men Cat 1/2/3 Senior ,11,20,258.89314485337,
