Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Silver Lake,2010-10-17,Women4,13,38,542.06481207249,
Steilacoom,2010-10-31,Women4,14,30,586.31158012677,
StarCrossed Cyclocross,2011-09-17,Women 3-4,19,50,543.3711166382,
Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,9,36,488.63417807452,
Marymoor 2011,2011-09-25,Women4,12,38,538.35500481206,
SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,5,45,451.3492764812,
Raceway CX,2011-10-23,CAT 4 WOMEN,9,40,490.69758582174,
MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,24,32,643.3855614105,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,21,57,547.23597143289,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED WOMEN,4,14,458.50283196208,
SCX #1 - Steilacoom,2012-09-16,SinglespeedWm,4,16,434.05440462437,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,4,22,462.7129686016,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED WOMEN,4,26,427.13919815687,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED WOMEN,5,18,451.58246192773,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED WOMEN,4,10,461.94187091286,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED WOMEN,4,19,432.88042569983,
