Race Name,Race Date,Category Name,Place,Total Racers,Points
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open C,20,30,568.05411823049,
CCCX Cyclocross Series #1,2015-09-6,C MEN,6,9,553.5,
CCCX Cyclocross Series #2,2015-09-13,C MEN,6,11,540,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,C MEN,7,13,540,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,C MEN,3,5,,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,C MEN,4,9,523.4625,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,C MEN 1-99,1,7,493.47391450674,
Surf City #1 Harbor High,2015-10-25,Men B,33,40,444.8036316065,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,35,35,454.83308323744,
SuperPro CX - San Jose,2015-12-12,C Men,7,27,456.1483400522,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,C MEN 1-99,5,10,519.72227048619,
CCCX 8 Fort Ord,2016-01-13,C MEN 1-99,2,7,496.8345119933,
CCCX 9 Finale Fort Ord,2016-01-17,C MEN 1-99,2,8,497.63134912566,
Central Coast Cyclocross Series,2016-08-27,Men  B Cat 2/3/4,9,21,386.38487306613,
CCCX #2,2016-09-4,Men  B Cat 2/3/4,6,12,400,
CCCX #3,2016-09-10,Men  B Cat 2/3/4,10,16,444.38904307681,
Central Coast CX #4,2016-09-18,Men B,10,16,484.5467416517,
Central Coast Cyclocross Series,2016-10-2,Men  B Cat 2/3/4,5,8,388.44089608529,
Central Coast Cyclocross Series,2016-10-9,Men  B Cat 2/3/4,8,12,469.05812455957,
Central Coast Cyclocross Series,2016-12-31,Men  B Cat 2/3/4,9,10,454.20158786431,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4  B,9,15,434.76181607498,
Central Coast Cyclocross #7,2017-10-15,Men  B Cat 2/3/4,7,18,377.92701716902,
Central Coast Cyclocross Series,2018-01-6,Men  B Cat 2/3/4,16,19,460.71020319607,
