Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2017-09-17,Men Elite,45,59,245.28975214312,
Radcross Illnau,2017-09-24,Men Elite,40,49,315.40684865563,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,38,55,263.50057780948,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,35,53,248.30816760807,
Italian National Championships,2018-01-6,Men Elite,DNF,39,313.78483621926,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,21,37,286.15745714686,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,22,52,239.34796952027,
Ciclocross del Ponte,2018-12-8,Men Elite,22,50,242.99438765482,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,14,39,231.47062838095,
Italian National Championships,2019-01-12,Men Elite,12,35,198.10327268462,
Il Melo Cup,2019-10-20,Men Elite,29,42,320.26408676364,
Italian National Championships,2020-01-11,Men Elite,20,41,243.26391812875,
EKZ CrossTour Baden,2020-09-13,Men Elite,43,59,300.2937466478,
Italian National Championships,2021-01-9,Men Elite,21,32,238.89403579126,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,23,39,332.35510953553,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,36,43,290.73040089842,
