Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2008-12-21,Elite Women,25,45,409.04734768307,
Azencross Loenhout,2008-12-30,Elite Women,8,58,305.83636824033,
World Championships,2009-02-1,Elite Women,20,38,343.20408543676,
Championnats d'Europe,2009-11-1,Elite Women GvA,19,30,356.63040262648,
World Cup #8,2010-01-17,Elite women GvA,11,41,266.12177670788,
World Cup #9,2010-01-24,Elite Women GvA,17,47,296.02478894152,
World Championships,2010-01-31,Elite Women GvA,8,44,240.50495185321,
World Cup #3,2010-11-27,Elite Women GvA,16,39,291.32741764375,
World Cup #5,2010-12-19,Elite Women GvA,6,47,231.16353688127,
World Cup #6,2010-12-26,Elite Women GvA,7,39,236.55647855847,
Azencross,2010-12-29,Elite Women GvA,21,50,315.85880255012,
World Cup #7,2011-01-16,Elite Women GvA,5,27,227.22207453658,
2011 World Championships,2011-01-30,Elite Women GvA,8,44,236.67152872905,
World Cup #5,2011-12-18,Elite Women GvA,9,43,245.52703463287,
World Cup #6,2011-12-26,Elite women GvA,5,39,205.33136946781,
GP Sven Nys,2011-12-31,Elite Women GvA,7,21,263.26432126592,
Superprestige Zonhoven,2012-11-4,Elite Women GvA,10,23,310.66797667118,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,10,28,281.78311545989,
World Cup #3,2012-11-24,Elite Women GvA,17,34,305.30144257733,
World Cup #4,2012-12-2,Elite women GvA,16,37,300.68532448212,
GP Rouwmoer,2012-12-22,Elite women GvA,9,38,262.58325166555,
World Cup #6,2012-12-26,Elite women GvA,8,49,234.96360372588,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,11,36,307.87826978073,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,2,26,225.34915449157,
World Cup #4,2013-12-22,Elite Women,5,50,213.22065326624,
World Cup #6,2014-01-5,Women Elite,4,28,203.61728330816,
French National Championships,2014-01-12,Women Elite,1,25,283.14676280896,
World Championships,2014-02-1,Women Elite,17,40,260.41584860643,
GP Hasselt,2014-12-6,Women Elite,2,26,213.08590009464,
Vlaamse Druivencross,2014-12-7,Women Elite,2,22,216.92167037696,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Women Elite,1,40,297.61495526524,
World Cup #4,2014-12-21,Women Elite,5,54,222.08807528511,
World Cup #5,2014-12-26,Women Elite,3,51,210.97641966605,
Superprestige #5 - Diegem,2014-12-28,Women Elite,2,50,206.28170305172,
World Cup #6,2015-01-25,Women Elite,3,52,205.83319426807,
World Championships,2015-01-31,Women Elite,1,45,193.21368284851,
DVV Essen,2017-12-9,Women Elite,4,48,259.43213145612,
Vlaamse Druivencross,2017-12-10,Women Elite,1,39,232.47097003881,
World Cup #6,2017-12-17,Women Elite,5,61,231.82165602219,
World Cup #7,2017-12-26,Women Elite,4,66,217.51831602259,
Telenet Superprestige Diegem,2017-12-30,Women Elite,2,64,218.36772284216,
French National Championships,2018-01-13,Women Elite,1,30,231.92215927638,
World Cup #8,2018-01-21,Women Elite,3,56,220.89952259748,
World Cup #9,2018-01-28,Women Elite,DNF,62,414.67511408948,
World Championships,2018-02-3,Women Elite,24,41,291.48329991959,
Telenet Superprestige Diegem,2019-12-29,Women Elite,18,90,267.89258868941,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,11,47,334.78442292481,
Troyes Cyclocross International,2020-01-4,Women Elite,4,25,274.62108244066,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,DNF,42,465.39004253356,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,12,56,295.31842926727,
European Continental Championships,2022-11-5,Women Elite,7,22,240.13911532006,
Telenet Superprestige Boom,2022-12-3,Women Elite,12,42,310.38674142217,
World Cup #7,2022-12-4,Women Elite,DNF,45,530.95519493286,
World Cup #8,2022-12-11,Women Elite,7,30,254.3898570579,
World Cup #10,2022-12-26,Women Elite,27,75,306.90665151502,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,9,88,223.46670822672,
Telenet Superprestige Diegem,2022-12-28,Women Elite,19,83,273.65254906239,
Azencross – Loenhout,2022-12-30,Women Elite,14,79,271.72440330756,
Championnats de France de Cyclo-cross,2023-01-15,Women Elite,36,37,562.81308772422,
