Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2014-10-18,Men Cat 4/5,19,112,440.29225114985,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,12,87,422.22926520985,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,7,42,444.96180232743,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,6,94,413.99532923721,
Psycho Cross,2015-10-3,Men Cat 4/5,4,66,406.61313238102,
Schooley Mill CX,2015-10-18,Beginner Men,1,100,393.70627355679,
Ed Sander Memorial CX,2015-11-1,Beginner Men,1,70,370.64943626681,
Tacchino CX,2015-11-8,Beginner Men,4,100,407.96969805727,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,6,23,395.63625897104,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,17,39,395.07868522012,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,12,27,408.24466429432,
Hub Labels Cyclocross Challenge,2016-09-11,Men Intermediate  Cat3/4,4,16,371.43221803151,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,4,29,353.08551019742,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,26,82,377.8236415171,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,16,33,357.93415579753,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,1,82,332.23768837834,
Rockburn Cross,2016-11-13,Men B Cat3/4,11,38,358.56338699081,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,14,21,392.02151270915,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,14,31,402.71952658516,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,10,23,387.22503143661,
NCCX Race #7 Davidson,2017-11-11,Men Cat 3,7,16,379.92011649358,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,9,22,360.84877509644,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,7,17,380.85815965174,
NCGP Day 2,2017-12-10,Men Cat 3,9,16,406.59084407538,
NCGP Day 2,2017-12-10,Men Cat 2/3,15,25,397.2765013241,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,3,29,350.69105284717,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,6,25,367.24188482824,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 3,7,20,395.13043762748,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,DNF,26,467.61609425561,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 3,9,20,386.62610774499,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,10,23,394.56353674589,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 3,1,14,312.03558280638,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 3,3,11,360.81319711592,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 3,4,19,353.12755340463,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 3,2,16,344.41409786698,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 3,9,13,408.06118513745,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 30+ Cat 1/2/3,2,5,,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,2,33,375.98086263139,
Queen City Cyclocross,2021-09-12,Intermediate/Expert 9/12,9,24,382.32400161409,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,8,15,350,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,7,16,313.55723780548,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,5,13,327.8255617304,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 40+,4,13,310.94060248449,
