Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Cross Challenge,2013-11-16,Mixed Cat 1/2/3/4/5,3,10,373.06943608669,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Single Speed,4,13,373.74711314549,
Highlander 'Cross Cup Day 2,2013-11-24,Mixed Cat 1/2/3/4/5,2,6,356.82911175843,
Tough 'Cross - Day 1,2013-12-14,Men Cat1/2/3/4 Singlespeed,3,10,382.04164700295,
Tough 'Cross - Day 2,2013-12-15,Men Cat1/2/3/4 Singlespeed,3,8,392.03832050242,
Resolution Cross Cup,2013-12-28,Men Open Singlespeed ,5,8,385.53269604287,
Resolution Cross Cup - Day 2,2013-12-29,Men Open Singlespeed ,5,7,413.73426609448,
Webberville Cyclocross,2014-01-4,Men Open Single Speed ,6,13,426.80862403304,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,37,44,513.97673145081,
Spooky Cross Day 1,2014-11-1,Singlespeed Open,3,9,383.41341658742,
Spooky Cross Day 2,2014-11-2,Singlespeed Open,3,3,,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Single Speed,5,6,423.13460224237,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Single Speed,4,6,400.98766367318,
Ruts and Guts Day 1,2014-12-6,Single Speed Open,3,4,,
Ruts and Guts Day 2,2014-12-7,Single Speed Open,4,7,430.15926599415,
Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,6,19,409.74211748526,
Highlander Cross Cup Day 2,2014-12-14,Single Speed Open,9,10,503.83596507049,
