Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),4,51,297.47235935216,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,20,83,328.39631286567,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,14,88,307.95587907797,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,4,36,262.78447217,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,1,71,244.02718407767,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,4,53,265.16153234803,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,5,64,259.53770278486,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,19,95,307.64784149302,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,6,88,274.32465216704,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,2,44,288.44887788515,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,8,59,282.94844852928,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,8,77,269.20965393639,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,2,42,296.43756987921,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,1,43,292.71712340436,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,3,63,248.38784738832,
Easthampton Cyclocross,2007-12-1,1/2/3,6,16,248.0419802004,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,4,52,257.82736190538,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,3,49,250.19310687484,
Cross Nationals Day 4,2007-12-16,Collegiate Men,31,113,270.2542008032,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,43,43,343.99450360475,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,26,50,256.26394887629,
Canton Cup,2008-10-19,Elite Men (123),9,40,225.7903431121,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,22,41,274.9715458858,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,37,41,386.67521215639,
VT Psycho Cross,2008-11-8,Men 1/2/3,3,6,,
Paradise Cross Frenzy,2009-10-25,Men Cat 1-3,1,8,,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,20,108,322.27521840472,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,9,94,288.28742367826,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,58,81,330.52275158471,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,69,76,371.36849957283,
Canton Cup,2010-10-30,Elite Men 12 3,26,29,347.05648913876,
Clean Bottle Wicked Creepy CX,2010-10-31,Pro 1/2/3 Men,11,15,329.36701943086,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,48,54,373.74428765827,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,41,55,334.62086206461,
Paradise Cross Frenzy,2010-11-13,Men Elite 1-3,8,18,283.08124796645,
