Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,JUNIOR GIRLS 10-14,4,8,630.24770060217,
BCA Cyclocross Challenge,2012-09-16,Women Cat1/2/3/4 Junior 10-14,1,2,,
Apple Cross,2012-09-28,Women Juniors  10-14,1,2,,
Psycho Cross,2012-10-6,Women JR 10-14,1,2,,
Hyattsville CX,2012-10-7,JUNIOR 10-14 WOMEN,1,7,579.07431018065,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR WOMEN 10-14,1,9,557.21316365355,
AACX,2012-10-28,Women Junior  U15,2,4,,
Patapsco Cross,2012-11-3,Women Junior  10-14,1,2,,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR WOMEN 10-14,1,7,549.12242937273,
Rockburn Cross,2012-11-17,Women Juniors  10-14,1,7,533.49829876622,
MABRA Cyclo Cross Championships,2012-11-25,Women Junior  10-14,2,8,535.95195503254,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 10-14 GIRLS,1,1,,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR WOMEN 10-14,1,1,,
Winchester Apple Cross,2013-09-29,U15 GIRLS,5,10,650,
Hyattsville CX,2013-10-6,Women Juniors  U19,4,7,611.28130909325,
Tacchino Cyclocross,2013-10-13,Women Juniors  10-14,2,7,583.10840242968,
DCCX,2013-10-20,Women Juniors  U15,6,11,635.46502498857,
Ed Sander Memorial Cyclocross,2013-11-3,Women Juniors 10-14 U19,2,5,,
Schooley Mill Cross,2013-11-10,Women Juniors  U15,2,6,568.1000491853,
Capital 'Cross Classic,2013-12-8,Women Juniors  U15,2,3,,
