Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,B Master,6,15,514.67142857143,
Vermont Grand Prix of Cyclocross,2006-09-24,B Master 35+,3,14,460.74254647034,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,22,33,533.47274735728,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Masters,13,27,428.848546481,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),55,61,466.30053430975,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,20,61,445.48211593091,
UNH Campus Cross,2006-11-11,Masters 4,4,19,444.81788502012,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),15,21,427.674713515,
Plymouth Cyclo Cross,2006-11-18,MASTER 45,16,31,400,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,66,84,435.50479027849,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,21,49,496.7990276144,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,18,49,453.22867039242,
Milford Cross,2007-09-9,Cat 4 Men,8,30,495.85260915724,
Milford Cross,2007-09-9,B Masters 45+,7,12,447.18573183877,
Sucker Brook Cross,2007-09-16,B Men,33,45,471.91406274471,
Sucker Brook Cross,2007-09-16,B Masters 35+,20,45,448.60178366195,
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),32,44,592.02908990184,
Van Dessel Hole Shot CX,2007-09-22,Masters 45+,13,21,449.75135674955,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,DNF,28,606.59785586253,
VT Mountain Psycho Cross,2007-11-10,Men 4                          14                 ,5,14,489.06549661776,
VT Mountain Psycho Cross,2007-11-10,Masters 45+ (1-4)              10                 ,5,10,453.45836822343,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,20,38,437.5822558026,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,15,33,410.71832920694,
Uncle Sam Cyclocross GP,2008-10-4,SingleSpeed    6 Starters                         ,3,6,,
Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,19,37,457.46817666723,
