Race Name,Race Date,Category Name,Place,Total Racers,Points
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,36,43,426.20100517912,
Houghton-le-Spring,2016-11-13,Men Juniors,27,29,461.0367997125,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Juniors,27,29,461.0367997125,
British National Championships,2017-01-8,Men Juniors,29,49,393.50169013198,
National Trophy Series: Derby,2017-10-8,Men Junior,41,55,411.13476514352,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,48,56,445.68623102957,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,41,50,463.1918859996,
British National Championships,2018-01-13,Men Junior,29,55,390.98694758548,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,63,85,275.77853935049,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,41,56,237.26786531143,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,53,84,237.20732654623,
National Trophy Series Round 4: York,2018-11-25,Men Elite,47,59,274.68823992985,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,37,48,251.63425762618,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,36,42,249.63272029536,
British National Championships,2019-01-12,Men Elite,58,88,255.56497896053,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,64,87,266.07879792564,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,56,61,291.88281673802,
British National Championships,2020-01-11,Men Elite,57,71,285.59890416875,
National Trophy Series Round 1,2022-10-9,Men Elite,60,71,306.9805283231,
Andover Supercross,2022-11-19,Men Elite,35,43,306.93478898544,
National Trophy Series Round 4,2022-11-20,Men Elite,42,53,284.65961408923,
National Trophy Series Round 1,2023-10-7,Men Elite,43,49,321.16639033655,
National Trophy Series Round 3,2023-10-28,Men Elite,67,72,316.74662440325,
British National Championships,2024-01-14,Men Elite,49,60,260.55911213513,
