Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,40,61,273.45173695297,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,31,62,202.79844856653,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,18,32,254.73248655734,
DocKore Cross,2008-10-11,Men A,DNF,9,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 1/2 Men,2,17,220.08379600723,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,3,25,197.58730999154,
Belly Cross,2008-10-25,Men A,2,13,235.33833852077,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,5,24,216.10465419449,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,1,23,198.95143890524,
Georgia Cross #4 - Rome,2008-11-9,Men A,1,21,192.20980419031,
Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,DNF,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,2,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,3,36,210.09560720544,
Labor Day Cyclocross Championships,2009-09-7,Men 1/2,3,20,214.38761867811,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,DNF,29,,
Starcrossed ,2009-09-19,Elite Men,27,70,227.91254910332,
Rad Racing GP,2009-09-20,Elite Men,DNF,58,,
Copper Cross,2009-09-26,Men 1/2,1,4,,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,4,28,196.4502775258,
North Seatac Park,2009-10-3,Cat 1/2 Men,2,8,,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,4,27,207.20555629614,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 1/2,2,15,194.11765178474,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,5,32,192.92262555569,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,3,26,202.16541329513,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Men,1,19,201.30096385006,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,2,19,207.46617380204,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,2,23,184.42140584493,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,3,26,195.90996641024,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,4,20,207.48244461947,
Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,1,20,183.86347541191,
Double Check,2010-09-6,Men 1/2,16,17,361.44274712526,
Seattle CX: Evergreen HS,2010-09-26,Men 1/2,10,21,256.84608972111,
Seattle CX: Beverly Park,2010-10-10,Men 1/2,17,19,305.10471952873,
Seattle CX: Silver Lake,2010-10-17,Men 1/2,23,23,354.29824049317,
Steilacoom,2010-10-31,Men 1/2,12,14,304.90156195948,
Raceway Cross,2010-10-31,CAT 1/2 MEN,3,12,223.74492239289,
Maris Farms,2010-11-7,Men 1/2,12,16,311.77644412472,
Sprinker Cyclocross,2010-11-21,Men 1/2,5,17,229.37231003991,
Evergreen Fairgrounds,2010-11-21,Men 1/2,4,18,219.62559075694,
Raceway CX,2011-10-23,CAT 1/2 MEN,17,19,365.59265345303,
Steeliacoom V2 2011,2011-11-6,Men 1/2,17,21,332.95696055582,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,10,21,271.05661588925,
Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,13,19,307.02270194014,
Washington State Cyclocross Championships,2011-12-4,Men 1/2,8,17,250.41539973131,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,4,18,234.78367091869,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,6,28,221.81822425635,
SCX#2 - Arlington,2012-09-30,Men 1/2,6,21,233.73500264986,
SCX #3 - Silver Lake,2012-10-14,Men 1/2,5,23,232.54060228748,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MEN,4,15,219.07443459697,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,6,20,233.18776696,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men A,2,18,220.85838813336,
SCX #5 - Enumclaw,2012-11-4,Men 1/2,5,21,216.47065034372,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,3,27,211.16469733401,
SCX #6 Steilacoom,2012-11-18,Men 1/2,2,16,202.91773162608,
SCX #7: Monroe,2012-11-25,Men 1/2,3,25,200.48668312644,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men A,1,9,269.47235795661,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,4,38,215.46036894339,
StarCrossed CX,2013-09-14,Men 30+,1,40,214.14624153636,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,3,29,192.308172179,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,3,36,201.60802615511,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,1,21,211.66910397838,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,2,35,213.05994647079,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men A,2,8,236.91664779756,
Crosstoberfest @ St Edward,2013-10-19,Men M 1/2,4,10,252.17498518749,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,5,44,199.97928296455,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,6,41,213.45174775522,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,2,21,208.94413950306,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,1,13,200.6086920677,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,DNF,47,468.05442262012,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,3,17,259.28226469003,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,5,29,236.84482123395,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,2,9,258.39315325056,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,4,23,240.9320875992,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men A,2,9,274.32486651365,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,6,19,288.71772550148,
Bellingham BMX #1,2014-10-4,Men A,2,9,230.96247822627,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,2,31,207.27399651675,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,3,19,241.73498112886,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men A,2,12,257.49947643422,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,3,25,237.38612613921,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,11,66,251.11764048873,
Cross Crusade: PIR Infield,2014-11-9,Category A,19,59,296.36304292526,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 1/2,1,10,268.24859762909,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,2,22,234.69907488869,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men A,1,7,282.37217410423,
Cross Revolution #5,2014-11-23,Cat. 1/2 Men,2,15,246.39866504233,
Cross Revolution #6,2014-11-30,Cat. 1/2 Men,8,19,319.51626806139,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,20,35,252.81706347465,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,15,33,228.65749186594,
Kringle Kross,2014-12-14,Men Senior Cat 1/2,3,8,262.08907512071,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,6,56,247.35432743826,
Crosstoberfest,2015-09-19,Cat. 1/2 Men,3,17,239.07303827044,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,3,25,250.14255825624,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,1,18,253.89416383533,
Cross Revolution #1,2015-09-27,Cat. 1/2 Men,2,13,236.49001287821,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,1,14,257.97318000773,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,1,27,255.95149092164,
Memorial Pool WW#1,2015-10-17,Men Cat 1/2,2,6,255.33111168947,
Memorial Pool WW#2,2015-10-18,Men Cat 1/2,2,2,,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,2,28,252.18625502356,
MFG CX - North 40,2015-11-1,Men 1/2,3,30,222.82226011224,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MEN ELITE,1,5,,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,6,25,344.1393095599,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,6,26,344.1393095599,
Cross Revolution #5,2015-11-8,Cat. 1/2 Men,3,20,252.06151747158,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,11,31,223.50141923087,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,12,28,218.53119223363,
Cross Revolution #6,2015-11-29,Cat. 1/2 Men,3,19,238.66388933065,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,1,15,221.20938695305,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men A,1,15,251.89877491288,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,2,54,214.46318914752,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,4,24,249.49909105639,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2,1,9,243.67900300087,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,DNF,23,465.57106040344,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,3,23,280.44283505788,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,17,58,277.02223170746,
Cross Revolution #5,2016-11-20,Cat. 1/2 Men,DNF,20,428.33727748426,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,4,24,253.89535810292,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 1/2,1,11,276.02291387166,
