First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Trost,Cross Out Cancer,2013-11-16,Men Cat 4/5,9,39,422.67626654032,
Ben,Barnhardt,Cross Out Cancer,2013-11-16,Men Cat 4/5,17,39,489.0390791626,
Eric,Ingalsbe,Cross Out Cancer,2013-11-16,Men Cat 3/4,1,12,326.97078092243,
Craig,Burbules,Cross Out Cancer,2013-11-16,Men Cat 1/2,4,9,243.56330245167,
Corey,Knowles,Cross Out Cancer,2013-11-16,Men Cat 1/2,7,9,284.38444898924,
Eric,Ingalsbe,2013 Bethlehem Cup,2013-11-10,Men Cat 3/4,8,19,366.43372472777,
Craig,Burbules,2013 Bethlehem Cup,2013-11-10,Elite Men,4,10,231.57337698857,
Eric,Ingalsbe,2013 Bethlehem Cup,2013-11-10,Elite Men,9,10,297.03620239181,
Daniel,Kowalik,Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,26,74,527.10425251395,
Craig,Burbules,Cross in the Park 2013,2013-11-3,Men Category 1-2,1,9,202.46825443288,
Corey,Knowles,Cross in the Park 2013,2013-11-3,Men Category 1-2,6,9,294.68236319025,
Austin,Skomra,Cross in the Park 2013,2013-11-3,Men Category 1-2,7,9,313.12518494172,
Eric,Ingalsbe,Cross in the Park 2013,2013-11-3,Men Category 3-4,23,23,467.72539073934,
Austin,Skomra,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,2,22,225.36067296842,
Craig,Burbules,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,8,22,293.6381285668,
Eric,Ingalsbe,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,10,22,316.39728043292,
Adam,Trost,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,18,48,490.95821073071,
Daniel,Kowalik,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,27,48,544.6074055705,
Craig,Burbules,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Open Men - Sunday,6,15,269.13453665616,
Corey,Knowles,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Open Men - Sunday,12,15,311.99167951331,
Eric,Ingalsbe,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,19,19,431.66255306823,
Corey,Knowles,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Open Men - Saturday,6,13,291.69694060786,
Eric,Ingalsbe,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,4,20,304.15151125707,
Adam,Trost,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,18,26,500.06425263259,
Eric,Ingalsbe,Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,2,29,296.72370546605,
Craig,Burbules,Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE MEN,9,15,305.07395513026,
Alex,Borsuk,KNOX FARM Cyclocross Race,2013-10-12,Men Category 3-4,1,10,335.00973418605,
Scott,Cimato,KNOX FARM Cyclocross Race,2013-10-12,Men Category 3-4,9,10,438.8761381093,
Austin,Skomra,KNOX FARM Cyclocross Race,2013-10-12,Men Category 1-2,2,12,263.36955745414,
Corey,Knowles,KNOX FARM Cyclocross Race,2013-10-12,Men Category 1-2,7,12,332.6689720104,
Brian,Rohr,KNOX FARM Cyclocross Race,2013-10-12,Men Master 50+ Category 3/4,8,8,553.85500639472,
Scott,Cimato,KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,15,42,458.65845312677,
Adam,Trost,KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,20,42,481.54716114983,
Eric,Ingalsbe,Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,4,36,307.74350562111,
Craig,Burbules,Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,10,22,265.24000754485,
Craig,Burbules,Cobbs Hill Cyclocross,2013-10-6,Men Cat 1/2/3/4/5,2,4,,
Corey,Knowles,Cobbs Hill Cyclocross,2013-10-6,Men Cat 1/2/3/4/5,3,4,,
Adam,Trost,Cobbs Hill Cyclocross,2013-10-6,Men 4,20,30,525.55593125741,
Daniel,Kowalik,Cobbs Hill Cyclocross,2013-10-6,Men 4,25,30,572.8310911992,
Eric,Ingalsbe,Cobbs Hill Cyclocross,2013-10-6,Men 3,2,17,281.12435667474,
Austin,Skomra,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,61,99,301.6493424696,
Craig,Burbules,Webster Park Cyclocross,2013-09-29,Open Men,2,11,240.39658176358,
Corey,Knowles,Webster Park Cyclocross,2013-09-29,Open Men,5,11,290.39658176358,
Austin,Skomra,Webster Park Cyclocross,2013-09-29,Category 3 Men,1,13,279.11196567181,
Eric,Ingalsbe,Webster Park Cyclocross,2013-09-29,Category 3 Men,4,13,319.50242783217,
Craig,Burbules,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 1/2/3 Men,2,6,,
Eric,Ingalsbe,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 3,1,6,307.87653971769,
Brian,Rohr,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,9,21,441.50061809295,
Craig,Burbules,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 1-2,2,6,,
Austin,Skomra,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 3,1,10,281.43210691329,
Eric,Ingalsbe,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 3,2,10,292.57930613472,
Austin,Skomra,Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,4,16,252.06703817852,
Eric,Ingalsbe,Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,10,16,328.14456535942,
Eric,Ingalsbe,Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,1,28,291.25130910025,
Daniel,Kowalik,Sprague Brook Cyclocross,2013-09-14,Men M4/5,20,34,570.15661063821,
Brian,Rohr,Sprague Brook Cyclocross,2013-09-14,Men Cat 3/4,3,9,358.23474083737,
Craig,Burbules,Sprague Brook Cyclocross,2013-09-14,Men Cat 1-3,2,13,230.3950625321,
Austin,Skomra,Sprague Brook Cyclocross,2013-09-14,Men Cat 1-3,6,13,310.13034299883,
Craig,Burbules,Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5,3,15,251.33404489802,
Austin,Skomra,Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5,4,15,262.87698050779,
Austin,Skomra,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT1-3,3,10,270.59176690572,
Brian,Rohr,Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 50+,10,10,533.64193998627,
Alex,Borsuk,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,1,24,300.70080518752,
Brian,Rohr,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,3,24,327.43414472011,
Bryan,Bonn,Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,9,38,432.68992386169,
Alex,Borsuk,Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,8,25,330.50396105366,
Bryan,Bonn,Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,14,33,414.61500110358,
Brian,Rohr,Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,7,21,354.38466545857,
Bryan,Bonn,Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,14,21,436.01970047239,
Bryan,Bonn,Cross in the Park,2012-11-4,Category 4/Citizen,11,65,368.66806723106,
Daniel,Kowalik,Cross in the Park,2012-11-4,Category 4/Citizen,53,65,620.64627601743,
Bryan,Bonn,Parma Cyclocross,2012-10-21,Category 4 Men,8,26,430.72039674892,
Brian,Rohr,Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,3,22,305.67909224105,
Patricia,Betcher,Sprague Brook Cyclocross,2012-09-15,Women  ,8,10,530.52181917811,
Brian,Rohr,Sprague Brook Cyclocross,2012-09-15,Men Master 45+ Men ,1,15,294.34106843543,
Bryan,Bonn,Sprague Brook Cyclocross,2012-09-15,Men Master 45+ Men ,8,15,379.93319623844,
Brian,Rohr,Sprague Brook Cyclocross,2012-09-15,Men Cat 3/4  ,3,7,331.42099265946,
Daniel,Kowalik,Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,18,21,526.12303533127,
