First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamy,Bacchus,Back 2 Basics CX,2023-10-4,Men  C,32,50,602.99082188456,
Jamy,Bacchus,Back 2 Basics CX,2023-09-27,Men  C,21,43,549.86107364552,
Jamy,Bacchus,Back 2 Basics CX,2023-09-20,Men  C,32,49,602.28280561977,
Jamy,Bacchus,Back 2 Basics CX,2023-09-13,Men  C,44,63,579.44972751836,
Andrew,Loaiza,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,25,51,247.47884463558,
Andrew,Loaiza,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,29,53,255.44939151178,
Andrew,Loaiza,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,34,48,290.88281582809,
Andrew,Loaiza,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,28,47,271.78519297159,
Andrew,Loaiza,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,30,40,264.80226311112,
Andrew,Loaiza,2013 Bethlehem Cup,2013-11-10,Elite Men,6,10,257.75850714986,
Andrew,Loaiza,Paradise Cross Frenzy,2013-11-9,Men Cat 1 / 2 / 3,7,16,311.15374224655,
Andrew,Loaiza,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,999,67,288.63958151735,
Andrew,Loaiza,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,52,72,279.40558707478,
Andrew,Loaiza,Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE MEN,6,15,266.0030955026,
Andrew,Loaiza,Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,12,22,282.30023864166,
Andrew,Loaiza,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,62,81,305.45399261021,
Andrew,Loaiza,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,64,99,309.90774273599,
Andrew,Loaiza,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,68,79,311.63219868301,
Andrew,Loaiza,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,72,78,320.20022534743,
Andrew,Loaiza,Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,22,28,336.04917275492,
Andrew,Loaiza,Cyclocross at White Park,2013-09-21,Men 1/2/3,8,13,298.54337654077,
Cristienne,Beam,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,13,25,490.29749866403,
Cristienne,Beam,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,12,36,455.6453832682,
