Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Juniors,1,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,0:43:52,380553,480.55121109814,490.23668821492,
Men 10-14 Juniors,2,96504,Gunnar,Landis,Stoudts Brewing Co./ JB Mountain Bikes,0:43:52,415584,538.17662495568,531.95594480858,
Men 10-14 Juniors,3,109621,Judah,Featherman,Guy's Racing,0:43:52,448607,615.39445799591,573.67520140224,
Men 10-14 Juniors,4,31921,Tyler,Jones,Caffeinated Cyclist Racing P/B Venice,1 Lap,416087,473.64244622016,615.39445799591,
Men 10-14 Juniors,5,112188,Tommy,Shapiro,,1 Lap,,650,657.11371458957,
Men 10-14 Juniors,6,110039,Uriel,Miller,,2 Lap,443436,650,698.83297118323,
Men 10-14 Juniors,7,109622,John,Josulevicz,Team Vortex/Vortex Cycling,2 Lap,449143,634.51553041871,740.5522277769,
Men 15-18 Juniors,1,67332,Tommy,Quinn,T-Town Elite,0:48:11,381970,,,
Men 15-18 Juniors,2,109619,Brad,Green,T-Town Elite,,411680,,,
Men 15-18 Juniors,3,92065,Andrew,Dapper,Team Vortex,,297396,,,
Men 15-18 Juniors,4,98677,Nikesh,Patel,T-TOWN EXPRESS,1 Lap,400109,,,
Men CAT 1/2/3,1,115621,Scott,Zwizanski,Optum,0:57:37,131248,220,230.11316133295,
Men CAT 1/2/3,2,33001,Jack,Drummond,Bicycle Therapy / Melitta,,257631,262.9671622121,244.06700192922,
Men CAT 1/2/3,3,3294,John,Minturn,CRCA/Weather Channel Cycling Team,,179015,275.23453716206,258.02084252548,
Men CAT 1/2/3,4,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,341.08746324601,271.97468312175,
Men CAT 1/2/3,5,1391,Willem,Heydendael,Bicycle Therapy,,197450,273.96239944804,285.92852371801,
Men CAT 1/2/3,6,61347,Eric,Greenberg,Kelpius Cycling,,345000,320.49277522085,299.88236431428,
Men CAT 1/2/3,7,70425,Michael,Miller,Bicycle Therapy,,358139,335.08731579277,313.83620491054,
Men CAT 1/2/3,8,60194,Myles,Lund,Philadelphia Ciclismo,,348384,377.62129304046,327.79004550681,
Men CAT 1/2/3,9,63515,Wyatt,Stoup,Philidelphia Ciclismo,,273234,360.13885772696,341.74388610307,
Men CAT 1/2/3,10,3512,Christopher,Consorto,C3-Athletes Serving Athletes / fatmarc.blogspot.com,,194958,309.53819211245,355.69772669934,
Men CAT 1/2/3,11,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,,278801,291.88671286953,369.6515672956,
Men CAT 1/2/3,12,89904,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,404.25703385434,383.60540789187,
Men CAT 1/2/3,13,45030,Kevin,Bernstein,Pennsylvania State University,,304111,481.1965303487,397.55924848813,
Men CAT 1/2/3,14,2496,Erik,Mitchell,SPINTECK CYCLING TEAM,1 Lap,102406,368.49927596111,411.5130890844,
Men CAT 1/2/3,DNF,42821,Robert,Reuther,Bike Line,,47958,239.76469529207,425.46692968066,
Men CAT 1-4 35+ Masters,1,81264,Nick,Sears,Bike Line,,323134,233.69101026415,241.81734581971,
Men CAT 1-4 35+ Masters,2,13999,Joe,Pigga,Lamprey Systems,,282323,273.371704844,256.86263626095,
Men CAT 1-4 35+ Masters,3,38586,Ron,Harding,Trestle Bridge Racing,,326170,268.11074098157,271.90792670219,
Men CAT 1-4 35+ Masters,4,29230,Marten,Beels,Lamprey Cycling,,290304,311.99053942046,286.95321714342,
Men CAT 1-4 35+ Masters,5,110589,Patrick,Walter,Guy's Racing Club,,132630,319.42483504314,301.99850758466,
Men CAT 1-4 35+ Masters,6,91998,Michael,Whitaker,Shirk's Racing presented by Trek Bikes,,188739,358.49822422001,317.0437980259,
Men CAT 1-4 35+ Masters,7,28615,Angelo,Mascelli,SRAM Factory,,213084,362.17966934962,332.08908846714,
Men CAT 1-4 35+ Masters,8,40576,Gregory,Ahnert,Lamprey Systems,,188457,312.80791746645,347.13437890838,
Men CAT 1-4 35+ Masters,9,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,,278445,333.48856598294,362.17966934962,
Men CAT 1-4 35+ Masters,10,2299,Marc,Vettori,C3: Twenty 20 Cycling Company,,81136,372.28157483229,377.22495979085,
Men CAT 1-4 35+ Masters,11,40581,Stephen,Olenchock,Lamprey Systems - St. Luke's Hospital,,270579,373.07834694838,392.27025023209,
Men CAT 1-4 35+ Masters,12,13374,Matthew,Morrison,Toasted Head Racing,,246153,404.78538576919,407.31554067333,
Men CAT 1-4 35+ Masters,13,92587,Ryan,Keown,Shirk's,,18963,414.29073198394,422.36083111457,
Men CAT 1-4 35+ Masters,14,42858,Darrell,Engel,Kutztown Cutters,,10801,376.89720943856,437.40612155581,
Men CAT 1-4 35+ Masters,15,78062,Michael,Pettit,Boss Racing,,345234,490.71259039211,452.45141199705,
Men CAT 1-4 35+ Masters,16,23534,Jude,Vilain,Stuart Leon Law Office / Cadence cycling,,290258,482.00853824298,467.49670243828,
Men CAT 1-4 35+ Masters,17,2694,Christopher,Stine,Cedar Bike & Paddle,,157255,496.01279791898,482.54199287952,
Men CAT 1-4 35+ Masters,DNF,35543,Daniel,Hauber,MAMBO CX/GoCycling,,250047,397.6360268964,497.58728332076,
Men CAT 1-4 35+ Masters,DNF,104967,Eric,Smith,Podium Bound,,417696,671.94211068957,497.58728332076,
Men CAT 1-4 35+ Masters,DNF,1641,Eric,Morgan,Kelpius,,165430,371.09820547846,497.58728332076,
Men CAT 1-4 45+ Masters,1,42821,Robert,Reuther,Bike Line,0:42:50,47958,239.76469529207,249.51314447065,
Men CAT 1-4 45+ Masters,2,2242,Mark,Featherman,Guy's Racing Club,,60451,303.33329095432,258.45372840816,
Men CAT 1-4 45+ Masters,3,29598,Charles,Kline,Bicycle Therapy / Melitta,,151073,421.98556818102,267.39431234566,
Men CAT 1-4 45+ Masters,4,3774,Raymond,Zeimet,Guy's Racing Club,,39437,294.2206760976,276.33489628316,
Men CAT 1-4 45+ Masters,5,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,,252332,283.08066049157,285.27548022066,
Men CAT 1-4 45+ Masters,6,66532,Mike,Stevens,Bike Line,,248447,337.86090962613,294.21606415816,
Men CAT 1-4 45+ Masters,7,2334,John,Lux,Deluxx Bicycles,,21889,381.30553450037,303.15664809566,
Men CAT 1-4 45+ Masters,8,3464,Jason,Eicholtz,Philadelphia Ciclismo,,252827,361.01670737965,312.09723203317,
Men CAT 1-4 45+ Masters,9,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,318.58745276,321.03781597067,
Men CAT 1-4 45+ Masters,10,43407,Kevin,Justice,Bike Line,,18385,329.68796733683,329.97839990817,
Men CAT 1-4 45+ Masters,11,95862,Joe,Daub,Deluxx Bikes,,153989,405.88327469833,338.91898384567,
Men CAT 1-4 45+ Masters,12,112258,Kurt,Dodds,CS Velo,,9666,416.04891985246,347.85956778317,
Men CAT 1-4 45+ Masters,13,77325,Sean,Easley,US Military Cycling Team,,10374,400.35060981242,356.80015172068,
Men CAT 1-4 45+ Masters,14,3662,Todd,Schwartz,PA Masters RC,,222976,485.16902659855,365.74073565818,
Men CAT 1-4 45+ Masters,15,78422,Joe,Bothell,Bike Line,,371205,384.89075334643,374.68131959568,
Men CAT 1-4 45+ Masters,16,45559,Matt,Perry,PA Masters,,224448,388.83455422682,383.62190353318,
Men CAT 1-4 45+ Masters,17,4180,David,Grant,Chester County Velo,,13897,400,392.56248747068,
Men CAT 1-4 45+ Masters,18,1593,David,Lowe,Philadelphia Ciclismo,,212255,366.34685097287,401.50307140818,
Men CAT 1-4 45+ Masters,19,3442,Kevin,Saint clair,Team SKYLINE,,92253,347.23568993591,410.44365534569,
Men CAT 1-4 45+ Masters,20,6917,Mark,Bowman,South Mountain Cycles,,4455,433.50362766878,419.38423928319,
Men CAT 1-4 45+ Masters,21,46143,Mark,Dennis,Blue Mountain Velo,,9221,453.57131852899,428.32482322069,
Men CAT 1-4 45+ Masters,22,58020,Scott,Wilson,Evolution Racing,,81773,444.43706379082,437.26540715819,
Men CAT 1-4 45+ Masters,23,21973,Sean,Mooney,Action Wheels Bike Shop,,267476,478.36279591041,446.20599109569,
Men CAT 1-4 45+ Masters,24,110030,Steven,Carr,Bike Line,,431756,488.80162290795,455.14657503319,
Men CAT 1-4 45+ Masters,25,100179,Christopher,Candy,Bike Line,,5989,481.98394062962,464.0871589707,
Men CAT 1-4 45+ Masters,26,92646,Scott,Gamble,Bike Line - Chester County Velo,,12727,468.88278146382,473.0277429082,
Men CAT 1-4 45+ Masters,27,5525,Barry,Jones,Caffeinated Cyclist Racing p/b Venice,,283544,444.89657819078,481.9683268457,
Men CAT 1-4 45+ Masters,28,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,,151015,422.77444644151,490.9089107832,
Men CAT 1-4 45+ Masters,29,92645,Nao,Yamashita,Cycledrome,,200963,556.10478852721,499.8494947207,
Men CAT 1-4 45+ Masters,30,56858,Shawn,Carey,Turks Head Racing,,360667,568.20780981419,508.7900786582,
Men CAT 1-4 45+ Masters,31,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,,288618,455.14657503319,517.73066259571,
Men CAT 1-4 45+ Masters,32,35075,Greg,Eater,Evolution Racing,,298859,475.93330564711,526.67124653321,
Men CAT 1-4 45+ Masters,33,66530,Richard,Leibfried,PA Masters RC,,50369,475.74419456644,535.61183047071,
Men CAT 1-4 45+ Masters,34,83219,Scott,Klemm,,,390304,562.92080831871,544.55241440821,
Men CAT 1-4 45+ Masters,35,63560,Jon,Schafer,Moots,,60634,478.01191601228,553.49299834571,
Men CAT 1-4 45+ Masters,36,78379,Todd,Wenger,Bike Line,,345682,529.79771839126,562.43358228321,
Men CAT 1-4 45+ Masters,37,2380,Patrick,Leonard,Evolution Racing,,152637,545.460900462,571.37416622072,
Men CAT 1-4 45+ Masters,38,1554,Wade,Hess,Independence Cycling p/b Fujibikes.com,,16043,459.3555049619,580.31475015822,
Men CAT 1-4 45+ Masters,39,104505,Jim,Taylor,Iron Town Cycling,,400461,505.62394946086,589.25533409572,
Men CAT 1-4 45+ Masters,40,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,,330042,553.9898303674,598.19591803322,
Men CAT 1-4 45+ Masters,41,5882,Joe,Favara,GS Simmieria,,11334,580.3626146033,607.13650197072,
Men CAT 1-4 45+ Masters,42,83220,Richard,Pickup,Pure Energy Racing,,365576,596.4789132252,616.07708590822,
Men CAT 1-4 45+ Masters,43,69885,Nick,Piccone,Caffeinated Cyclist Racing P/B Venice,,251936,627.39695004017,625.01766984573,
Men CAT 1-4 45+ Masters,44,5897,Gary,Snyder,Evolution Racing,1 Lap,270006,567.74397821708,633.95825378323,
Men CAT 1-4 45+ Masters,45,98671,Steve,Thum,irontown cycling,,61709,651.30662552778,642.89883772073,
Men CAT 1-4 45+ Masters,46,100189,Ron,Dietrich,Iron Town Cycling,1 Lap,416820,657.22121515215,651.83942165823,
Men CAT 1-4 45+ Masters,47,33015,T.j.,Ditullio,Action Wheels Bike Shop,1 Lap,279350,573.25780756674,660.78000559573,
Men CAT 1-4 45+ Masters,DNF,114493,Wes,Schantz,Fitness Central,,405345,400,669.72058953323,
Men CAT 1-4 45+ Masters,DNF,2359,Rolf,Windh,Guy's Racing Club,,195200,437.86100890446,669.72058953323,
Men CAT 1-4 45+ Masters,DNF,4797,Chris,Chapman,Bike Line,,258109,357.56116122334,669.72058953323,
Men CAT 1-4 55+ Masters,1,50589,Joseph,Piscitello,,,218814,374.41988322232,322.90554417223,
Men CAT 1-4 55+ Masters,2,3442,Kevin,Saint clair,,,92253,347.23568993591,342.41850101202,
Men CAT 1-4 55+ Masters,3,5105,Paul,Wahner,,,268051,376.8010747407,361.93145785181,
Men CAT 1-4 55+ Masters,4,2239,Douglass,Gray,,,70634,388.44566852719,381.44441469161,
Men CAT 1-4 55+ Masters,5,2427,Dennis,Smith,,,,431.87408123966,400.9573715314,
Men CAT 1-4 55+ Masters,6,2416,Kevin,Breckenmaker,,,45117,418.86480145998,420.47032837119,
Men CAT 1-4 55+ Masters,7,98661,Paul,Kornet,,,261523,633.01689290632,439.98328521099,
Men CAT 1-4 55+ Masters,8,78088,Richard,Ambacher,,,287486,545.7005872456,459.49624205078,
Men CAT 1-4 55+ Masters,9,123151,Justin,Miller,,,77829,438.64966884255,479.00919889057,
Men CAT 1-4 55+ Masters,10,98660,Mark,Solberg,,,279935,539.65584839987,498.52215573037,
Men CAT 1-4 55+ Masters,11,28631,Bob,Scharle,,,311699,535.44029042004,518.03511257016,
Men CAT 1-4 55+ Masters,12,28627,Gary,Kralik,,,311300,504.06379019941,537.54806940996,
Men CAT 1-4 55+ Masters,13,2425,Joseph,Kenas,,,177439,532.00815215503,557.06102624975,
Men CAT 1-4 55+ Masters,14,3345,Steven,Fairchild,,,163014,513.73714785435,576.57398308954,
Men CAT 1-4 55+ Masters,15,109625,David,Drury,,,379565,583.37235521664,596.08693992934,
Men CAT 1-4 55+ Masters,16,35039,Jim,Mueller,,,443321,562.08820939549,615.59989676913,
Men CAT 1-4 55+ Masters,17,55531,William,Marquis,1 Lap,,68499,579.56105643917,635.11285360892,
Men CAT 1-4 55+ Masters,18,42759,Scott,Sladovnik,1 Lap,,315592,567.32604887087,654.62581044872,
Men CAT 1-4 55+ Masters,19,5131,James,Innes,1 Lap,,238169,655.79502203127,674.13876728851,
Men CAT 1-4 55+ Masters,20,29628,John,Dzubinski,1 Lap,,298017,556.99896986065,693.6517241283,
Men CAT 1-4 55+ Masters,21,3347,Thaddeus,Newnam,1 Lap,,252871,542.7583809025,713.1646809681,
Men CAT 1-4 55+ Masters,22,109691,Frank,Wigmore,2 Lap,,260952,662.44625101763,732.67763780789,
Men CAT 3/4,1,92639,Craig,Maisner,Capsule Cross,0:42:54,412258,354.83952382438,315.84331534,
Men CAT 3/4,2,81675,Peter,Hinmon,Pure Energy Cycling,,379358,317.83309343814,323.04253665348,
Men CAT 3/4,3,92589,Chris,Pino,The 5th Floor NYC,,377947,365.10222054246,330.24175796695,
Men CAT 3/4,4,61315,Todd,Everett,Bike Line,,291709,441.97053966793,337.44097928043,
Men CAT 3/4,5,109695,Daniel,Mullen,Temple University Cycling,,395334,394.79936859787,344.6402005939,
Men CAT 3/4,6,3326,Andrew,Johnson,Mason Dixon Velo/The Cycle Works,,163272,421.09170816468,351.83942190738,
Men CAT 3/4,7,92590,Travis,Harnish,Bike Line,,367005,407.49899455745,359.03864322086,
Men CAT 3/4,8,45550,Vincent,Sulak,Toasted Head Racing,,375302,386.20627397578,366.23786453433,
Men CAT 3/4,9,61354,Mark,Fetsurka,Toasted Head Cycling,,360700,382.24469527435,373.43708584781,
Men CAT 3/4,10,81687,Nat,Amato,Stoudts Brewing Co. / JB Mountain Bikes,,392088,397.44378298115,380.63630716128,
Men CAT 3/4,11,45522,Blake,Rubin,Kelpius Cycling,,256449,415.38090722905,387.83552847476,
Men CAT 3/4,12,40965,Martin,Mckeon,Gretna Bikes,,179762,392.4710191828,395.03474978823,
Men CAT 3/4,13,92632,Eric,Ness,Bikesport,,369082,416.63241372866,402.23397110171,
Men CAT 3/4,14,6907,Gale,Hess,Thru It All Body Shop,,207498,362.57200367493,409.43319241518,
Men CAT 3/4,15,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,,306912,422.32465562819,416.63241372866,
Men CAT 3/4,16,5126,Jordan,Czajka,LWC Field Marshals,,269698,410.09957904091,423.83163504214,
Men CAT 3/4,17,17263,Mark,Sanford,Bike Line,,231568,460.88452846913,431.03085635561,
Men CAT 3/4,18,78078,Timothy,Kline,SAUCON VALLEY BIKES,,329618,395.81261193369,438.23007766909,
Men CAT 3/4,19,36233,Adam,Mcneill,South Mountain Cycle and Cafe,,360734,441.02086386108,445.42929898256,
Men CAT 3/4,20,3461,Ken,Deitch,CS VELO,,252131,436.95142280992,452.62852029604,
Men CAT 3/4,21,78063,Stephen,Saxton,Kelpius Cycling,,376970,434.50580886737,459.82774160951,
Men CAT 3/4,22,5520,John,Beers,Philadelphia Ciclismo,,259335,360.26731116157,467.02696292299,
Men CAT 3/4,23,61353,Andrew,Fleming,Kelpius Cycling,,292105,513.32789150918,474.22618423646,
Men CAT 3/4,24,80641,Aaron,Bilenky,,,389426,579.30193483394,481.42540554994,
Men CAT 3/4,25,63549,Joe,Amaral,Caffinated Cyclist Racing P/B Pitman Dental Associates,,361490,525.91644401286,488.62462686341,
Men CAT 3/4,26,78069,Nathan,Gebeau,Pure Energy Racing,,385807,465.55243561747,495.82384817689,
Men CAT 3/4,27,48822,Greg,Genna,East End Cycling Club,,269008,524.32635524242,503.02306949037,
Men CAT 3/4,28,44130,Benjamin,Blanton,THE BIKE LANE,1 Lap,324978,452.39306226171,510.22229080384,
Men CAT 3/4,29,5896,Max,Knee,FUJI - TIC,1 Lap,258346,535.03158093798,517.42151211732,
Men CAT 3/4,DNF,97742,Justin,Dipalma,Tuckahoe Bike Bhop,,393915,371.64690140495,524.62073343079,
Men CAT 3/4,DNF,13992,Jonathan,Ruiz,Lamprey Systems,,200244,419.95684777855,524.62073343079,
Men CAT 3/4,DNF,65649,Nicholas,Calcagni,NO TEAM,,306115,409.23355342622,524.62073343079,
Men CAT 3/4,DNF,99167,Tyler,Nothstein,CHESTER CNTY FOUNDATION,,312612,419.92657190437,524.62073343079,
Men CAT 3/4,DNF,86008,Gabriel,Castano,T-Town Express,,378224,409.01530722507,524.62073343079,
Men CAT 4/5,1,92601,Shaun,Gormley,Bike Line,,310455,467.66068943406,390.20588439505,
Men CAT 4/5,2,123914,Kyle,Orskog,,,391744,511.78370089579,393.53464251961,
Men CAT 4/5,3,110574,Ryan,Filson,,,448147,439.63994187758,396.86340064416,
Men CAT 4/5,4,104504,Dana,Rapp, 	 Toasted Head Racing,,419118,449.47133037723,400.19215876871,
Men CAT 4/5,5,91950,Jeremy,Hunter,,,362003,460.06521923007,403.52091689327,
Men CAT 4/5,6,110028,Greg,Ressler,Riders of Rohan,,423378,445.72773604424,406.84967501782,
Men CAT 4/5,7,92635,Rory,Detweiler,,,309656,467.82076478514,410.17843314238,
Men CAT 4/5,8,109696,Nick,Morell,Vertical Earth,,361283,426.60947594455,413.50719126693,
Men CAT 4/5,9,6678,Chris,Mattingly,,,283654,489.17946531333,416.83594939149,
Men CAT 4/5,10,112245,Shane,Wilkins,,,442729,438.83299591773,420.16470751604,
Men CAT 4/5,11,29319,Sean,Mclaughlin,,,255963,394.23109233389,423.4934656406,
Men CAT 4/5,12,103518,Eric,Ciabattoni,,,432200,540.78715024732,426.82222376515,
Men CAT 4/5,13,98464,Sean,Gaughan,,,396584,424.38240762901,430.1509818897,
Men CAT 4/5,14,83464,Mark,Burke,,,428459,525.6661111914,433.47974001426,
Men CAT 4/5,15,109698,Tom,Cusworth,,,419110,485.01818127127,436.80849813881,
Men CAT 4/5,16,113323,Kyle,Penny,,,315872,493.43158270532,440.13725626337,
Men CAT 4/5,17,103519,Dan,Ciabattoni,,,384790,524.821902578,443.46601438792,
Men CAT 4/5,18,88062,Matthew,Palombaro,,,151631,451.33896550209,446.79477251248,
Men CAT 4/5,19,80639,Damien,Dabrowski,,,391328,523.49503269447,450.12353063703,
Men CAT 4/5,20,100037,Aaron,Johnson,Stoudts Brewing Co. / JB Mountain Bikes,,382261,481.0785196094,453.45228876158,
Men CAT 4/5,21,115622,Joshua,Bloch,,,442843,540,456.78104688614,
Men CAT 4/5,22,97747,Theodore,Jones,Iron Town Cycling,,417010,520.20667227824,460.10980501069,
Men CAT 4/5,23,91959,Joshua,Deringer,,,378628,564.88116537056,463.43856313525,
Men CAT 4/5,24,92614,Brett,Assise,,,422143,552.65676225837,466.7673212598,
Men CAT 4/5,25,78056,Thomas,Berg,Kelpius Cycling,,377021,532.74017990619,470.09607938436,
Men CAT 4/5,26,109603,Nick,Rider,Green Mountain Cyclery,,404122,522.34134130879,473.42483750891,
Men CAT 4/5,27,96517,Paul,Aemisegeo,,,250196,500.12043508433,476.75359563347,
Men CAT 4/5,28,28619,Joe,Luby,,,371399,483.74023619151,480.08235375802,
Men CAT 4/5,29,114493,Wes,Schantz,,,405345,540,483.41111188257,
Men CAT 4/5,30,115623,Daniel,Mignogna,,,428994,540,486.73987000713,
Men CAT 4/5,31,97753,Greg,Fischer,,,,531.81718352787,490.06862813168,
Men CAT 4/5,32,115624,Ricardo,Ordonez,,,429580,540,493.39738625624,
Men CAT 4/5,33,67405,Grant,Daniels,,,449377,521.87452019147,496.72614438079,
Men CAT 4/5,34,78064,Brian,Capps,,,412580,509.48945229008,500.05490250535,
Men CAT 4/5,35,113326,Todd,Townsend,,,427513,483.85491815098,503.3836606299,
Men CAT 4/5,36,3459,Kevin,Deemer,,,143094,539.59377137402,506.71241875446,
Men CAT 4/5,37,50596,Hans,Mossner,,,327130,455.32469303816,510.04117687901,
Men CAT 4/5,38,61363,John,Squeri,,,358061,558.0417805334,513.36993500356,
Men CAT 4/5,39,81949,Edward,Williams,,,414924,517.74747254013,516.69869312812,
Men CAT 4/5,40,6027,Scott,Feather,,,248175,594.67520406471,520.02745125267,
Men CAT 4/5,41,98667,Patrick,Zbyszewski,,,333402,536.59231351645,523.35620937723,
Men CAT 4/5,42,115625,Joshua,Wagner,,,,540,526.68496750178,
Men CAT 4/5,43,109599,Johnny,Hazel,,,440592,527.95798878167,530.01372562634,
Men CAT 4/5,44,114495,James,Graham,,,,540,533.34248375089,
Men CAT 4/5,45,110579,Tim,Dayton,,,301222,567.46206197227,536.67124187545,
Men CAT 4/5,46,114790,Jake,Kenney,,,289748,540,540,
Men CAT 4/5,47,100184,Derek,Miller,,,381926,557.88625116135,543.32875812455,
Men CAT 4/5,48,96508,Michael,Freedman,,,292585,517.66792298703,546.65751624911,
Men CAT 4/5,49,97754,Kris,Durham,,,396911,538.41833838966,549.98627437366,
Men CAT 4/5,50,98666,Pat,Mclaughlin,,,396623,625.07804314582,553.31503249822,
Men CAT 4/5,51,98668,Matthew,Mory,,,324134,570.36875945028,556.64379062277,
Men CAT 4/5,52,46872,Ron,Kriner,,,278596,574.96221766772,559.97254874733,
Men CAT 4/5,53,85501,Wayne,Beaver,,,345316,622.41986064947,563.30130687188,
Men CAT 4/5,54,55528,Lou,Savastani,,,327568,540,566.63006499644,
Men CAT 4/5,55,87840,Dennis,Derosa,,,404139,581.88550265218,569.95882312099,
Men CAT 4/5,56,114497,Ned,Bement,,,403076,540,573.28758124554,
Men CAT 4/5,57,80642,Samuel,Santos,Capsule Cross,,414984,606.63697813576,576.6163393701,
Men CAT 4/5,58,100181,Jarrett,Book,,,156020,523.20723956547,579.94509749465,
Men CAT 4/5,59,78067,Robert,Myaing,,,391987,591.69337642741,583.27385561921,
Men CAT 4/5,60,2928,Kevin,Dillard,,,43577,596.25342052924,586.60261374376,
Men CAT 4/5,61,47154,Paul,Seiber,,,414433,568.77863686081,589.93137186832,
Men CAT 4/5,62,110578,Michael,Drelling,The Bell's Bike Shop Cycling Team,,433210,538.38176703794,593.26012999287,
Men CAT 4/5,63,96512,Mark,Amato,,,340714,577.00997832601,596.58888811743,
Men CAT 4/5,64,76559,Daniel,Abraham,,,449246,635.16457918555,599.91764624198,
Men CAT 4/5,65,80641,Aaron,Bilenky,,,389426,579.30193483394,603.24640436653,
Men CAT 4/5,66,78378,Gary,Wilpizeski,Sweathogs Racing,,388433,582.25697003568,606.57516249109,
Men CAT 4/5,67,115626,Jed,Gunn,,,,540,609.90392061564,
Men CAT 4/5,68,104967,Eric,Smith,,,417696,671.94211068957,613.2326787402,
Men CAT 4/5,69,113329,Jon,Jorge aras,,,455361,617.19948754241,616.56143686475,
Men CAT 4/5,70,109703,John,Knisely,,,362425,595.27215475103,619.89019498931,
Men CAT 4/5,71,115627,Gregory,Farmer,,,,540,623.21895311386,
Men CAT 4/5,72,33015,T.j.,Ditullio,Action Wheels Bike Shop,,279350,573.25780756674,626.54771123842,
Men CAT 4/5,73,102837,Attila,Matyas,,,69880,548.45874879395,629.87646936297,
Men CAT 4/5,74,97748,David,Finkelstein,,,357964,580.18138677071,633.20522748752,
Men CAT 4/5,75,102844,Scott,Santos,,,432021,657.86472617414,636.53398561208,
Men CAT 4/5,76,86401,Bob,Joos,,,402022,619.1333563058,639.86274373663,
Men CAT 4/5,77,114795,Rob,Sutherland,,,449174,540,643.19150186119,
Men CAT 4/5,78,91964,Michael,Grossman,,,221363,642.80728164453,646.52025998574,
Men CAT 4/5,79,80640,Timothy,Day,,,300936,624.48229298453,649.8490181103,
Men CAT 4/5,80,115628,Jeff,Klenk,,,,540,653.17777623485,
Men CAT 4/5,81,110035,David,Baroody,,,448144,639.53442512014,656.5065343594,
Men CAT 4/5,82,100188,Ross,Wessner,,,455970,656.65426469028,659.83529248396,
Men CAT 4/5,83,113606,Carl,Deamicis,1 Lap,,292866,600.15646896931,663.16405060851,
Men CAT 4/5,84,115629,Gaeson,Taylor,1 Lap,,,540,666.49280873307,
Men CAT 4/5,85,100187,Brian,Brower,1 Lap,,416756,637.24688806332,669.82156685762,
Men CAT 4/5,86,17273,Brian,Gavin,1 Lap,,302296,539.15030232894,673.15032498218,
Men CAT 4/5,87,37617,Andy,Helffrich,1 Lap,,279217,540,676.47908310673,
Men CAT 4/5,88,18733,Kenny,Fetsurka,1 Lap,,284022,672.61150840044,679.80784123129,
Men CAT 4/5,89,112244,Miguel,Ortiz,1 Lap,,128354,634.80276673803,683.13659935584,
Men CAT 4/5,90,100178,Andrew,Mcintyre,1 Lap,,,619.22775223571,686.46535748039,
Men CAT 4/5,91,115630,Bryan,Mcdermott,1 Lap,,,540,689.79411560495,
Men CAT 4/5,DNF,78383,Andrew,Guers,,,387202,680.70010183605,693.1228737295,
Men CAT 4/5,DNF,110672,John,Mccormick,,,,665.7445448075,693.1228737295,
SINGLESPEED OPEN,1,75401,Dustin,Manotti,Twin Six/ Earls Bicycle Store,0:27:47,301738,350.85478607695,355.04975706402,
SINGLESPEED OPEN,2,100172,Nick,Uniatowski,Kelpius Cycling,,385419,414.28379371998,371.98630235023,
SINGLESPEED OPEN,3,45524,Peter,Fickinger,Bike Line,,264652,400,388.92284763644,
SINGLESPEED OPEN,4,112245,Shane,Wilkins,,,442729,438.83299591773,405.85939292265,
SINGLESPEED OPEN,5,101202,Nathan,Greene,Joe's Bike Shop Racing Team,,440662,545.66440834946,422.79593820886,
SINGLESPEED OPEN,6,5126,Jordan,Czajka,LWC Field Marshals,,269698,410.09957904091,439.73248349507,
SINGLESPEED OPEN,7,123151,Justin,Miller,VCVP,,77829,438.64966884255,456.66902878128,
SINGLESPEED OPEN,8,92604,Frank,Stec,Team Awesome,,338340,494.81057769272,473.60557406749,
SINGLESPEED OPEN,9,61364,Derek,Papastrat,Kelpius Cycling,,358554,490.5421193537,490.5421193537,
SINGLESPEED OPEN,10,21973,Sean,Mooney,Action Wheels Bike Shop,,267476,478.36279591041,507.47866463991,
SINGLESPEED OPEN,11,23534,Jude,Vilain,Stuart Leon Law Office / Cadence cycling,,290258,482.00853824298,524.41520992612,
SINGLESPEED OPEN,12,80639,Damien,Dabrowski,The Bell's Bike Shop Cycling Team,,391328,523.49503269447,541.35175521232,
SINGLESPEED OPEN,13,48037,Elisabeth,Reinkordt,Sheclismo,,311759,516.58445008846,558.28830049853,
SINGLESPEED OPEN,14,63546,Kris,Molendyke,LWC Field Marshals,,375137,516.65774808979,575.22484578474,
SINGLESPEED OPEN,15,98668,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,,324134,570.36875945028,592.16139107095,
