Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,57,90,454.99578862008,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,19,68,350.63940383585,
Lower Allen Classic,2006-11-11,Category:                                      54 ,32,54,411.53050228697,
Highland Park Cyclocross,2006-11-12,B Men,33,51,360.80220108466,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,8,11,261.02088604964,
Sucker Brook Cross,2007-09-16,Elite Men,26,27,347.28126385138,
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,10,30,400.88605015214,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,55,95,413.09827224363,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,20,25,469.07075727134,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,38,59,442.7939258178,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Men,DNF,20,316.50125421083,
