Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: Het Meer CX Race,2011-10-22,Beginner Men,15,26,563.94906218488,
GPMC: David Douglas CX #2,2011-10-29,Beginner Men,21,39,547.38018915862,
Cross Crusade #8,2011-11-13,Beginner Men,66,133,542.42797705131,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,36,44,608.77949078703,
GPTB: Double Cross #1,2012-09-15,Category C,14,29,514.65561952211,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,26,31,588.96869551079,
Blind Date at the Dairy #2,2012-09-26,Men C,20,54,500.82586902689,
Battle at Barlow,2012-09-30,Category C,45,51,613.16390560831,
Blind Date at the Dairy #3,2012-10-3,Men C,13,50,451.59564463817,
GPTB: Heiser Farm CX,2012-10-6,Category C,14,30,498.33344518716,
Blind Date at the Dairy #4,2012-10-10,Men C,11,42,466.38692511077,
GPTB: Ninkrossi,2012-10-13,Category C,10,23,517.28098276215,
Blind Date at the Dairy #5,2012-10-17,Men C,16,43,481.72014374304,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,68,124,541.1739367635,
GPTB: David Douglas CX #2,2012-10-27,Category C,22,28,600.61410009931,
Canby Cross-Word CX Challenge,2012-11-3,Category C,5,21,456.58428231906,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,28,37,569.23831409216,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,38,86,528.78585013549,
GPET: David Douglas CX #1,2013-08-31,Category C,8,38,458.80748910533,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,5,36,438.01764750458,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,5,36,412.84271669359,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,10,32,470.51764065899,
Fazio Farms,2013-09-22,Category C,1,23,432.95202278378,
Blind Date at the Dairy,2013-09-25,Men C,19,52,505.96384348357,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,3,20,427.25707079814,
Blind Date at the Dairy #3,2013-10-2,Men C,3,46,408.26300232808,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category C,3,16,439.30152091415,
Blind Date at the Dairy #4,2013-10-9,Men C,10,34,463.97733694154,
Cross Crusade: Rainier,2013-10-13,Category C,DNF,59,641.44900010525,
Blind Date at the Dairy #5,2013-10-16,Men C,9,45,453.9557464406,
DDCX 1,2014-08-30,Category B,18,22,485.3496482894,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,16,31,433.75659288096,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,6,25,373.28403252897,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,DNF,28,519.08460272894,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men B,11,21,431.91443839976,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,13,21,454.40582941794,
Cross Crusade: Heron Lakes,2014-10-19,Category B,24,45,441.5010497442,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,24,27,549.23185357046,
Rapha Portland Trophy Cup #3,2015-09-15,Men B,22,27,525.77112456178,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,45,58,445.20405127005,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,35,38,493.4616407008,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,32,32,470.31153482545,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,65,75,520.94737971603,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,53,65,513.86391445766,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,59,67,513.55012633578,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,DNF,55,533.04091960817,
