Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,31,46,576.72273745842,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,32,50,574.87655887528,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,32,33,623.27479693969,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,27,41,548.50158686608,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,42,49,641.4170232824,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,50,52,668.63804896458,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,36,55,577.2588267857,
Maris Farms,2010-11-7,Mstr4Men45+,29,51,559.39444983498,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,17,46,494.40687581667,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,18,50,499.17989548154,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,29,51,558.01432433961,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,28,48,569.23995759562,
Marymoor 2011,2011-09-25,Master 4Men45+,29,55,546.03349472351,
Silver Lake 2011,2011-10-16,Master 4Men45+,39,55,605.57662089731,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,22,44,531.25064048944,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,29,60,533.26774455547,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,56,60,625.13505627944,
