Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,110928,Jackson,Voss,,17:17.1,473233,555.55486994009,483.4546175246,
Men JM 11-12,2,144180,Haven,Dewart,,17:46.5,518598,524.09416213969,509.2335393315,
Men JM 11-12,3,110074,Gavin,Lopez,,18:11.5,449067,581.83117973218,535.01246113839,
Men JM 11-12,4,116802,Jules,Wanderer,,18:27.3,403973,568.92436512044,560.79138294528,
Men JM 11-12,5,110075,Drew,Weitkunat,,18:52.0,443452,665.22585954275,586.57030475218,
Men JM 11-12,6,144182,Eli,Deboom,,20:28.5,517532,680.75020262262,612.34922655907,
Men JM 11-12,7,127687,Andrew,Sands,,20:39.1,484106,681.76981982048,638.12814836596,
Men JM 11-12,8,142731,Brandan,Hickey,,20:50.1,454595,662.58828080296,663.90707017286,
Men JM 11-12,9,110935,Joseph,Levtov,,20:50.5,448741,712.76274692737,689.68599197975,
Men JM 11-12,10,145008,Mitchell,Fedo,,21:45.0,518922,821.59695109378,715.46491378664,
Men JM 11-12,11,110076,Collin,Hartman,,22:51.0,413208,638.92175608287,741.24383559354,
Men JM 11-12,12,144187,Guy,Pollacheck,,24:49.8,517789,808.88467203595,767.02275740043,
Men JM 11-12,13,147070,Cooper,Kilcoyne,,@ 1 Lap,,650,792.80167920733,
Men JM 11-12,14,125440,Erik,Yoho,,@ 1 Lap,487058,753.1930922276,818.58060101422,
Men JM 11-12,DNF,144181,Asher,Lefkoff,,DNF,517784,682.74756222024,870.13844462801,
Men JM 13-14,1,94067,Luke,Elphingstone,,27:43.5,386429,436.4506908164,436.4506908164,
Men JM 13-14,2,49547,Vin,Hludzinski,,27:56.4,363182,468.9464356242,467.14971081213,
Men JM 13-14,3,71722,Wren,Powers,,28:22.0,363346,614.12601873273,478.8114220746,
Men JM 13-14,4,61924,Nicholas,Boni,,28:57.2,362612,545.72388200051,490.47313333708,
Men JM 13-14,5,175169,Steven,Truesdale jr.,Melton Design-Build / GS Ciao,29:13.2,379526,592.93438666819,502.13484459955,
Men JM 13-14,6,61921,Kahill,Bailey,,29:40.8,363601,524.02886465928,513.79655586202,
Men JM 13-14,7,189322,Vaughn,Veenendaal,,30:21.8,486377,554.68157953183,525.4582671245,
Men JM 13-14,8,118289,Zach,A mccarthy,,30:22.7,456950,674.16553949476,537.11997838697,
Men JM 13-14,9,110070,Henry,Rapinz,,30:30.1,448772,484.44157241045,548.78168964945,
Men JM 13-14,10,125428,Diego,Montez,,30:30.5,487245,618.75195722429,560.44340091192,
Men JM 13-14,11,124578,Andrew,J simons,,30:43.2,475015,647.05388601583,572.10511217439,
Men JM 13-14,12,142728,Andrew,Wiebe,,30:44.4,509544,586.20439779348,583.76682343687,
Men JM 13-14,13,108370,Noah,Siegelstone,,30:45.8,414217,530.29423027618,595.42853469934,
Men JM 13-14,14,54900,Lucas,Hartman,,31:15.7,363790,631.61901833961,607.09024596182,
Men JM 13-14,15,62771,Beck,Farrell,,31:19.1,362964,549.03346074383,618.75195722429,
Men JM 13-14,16,110890,Nathaniel,Langdon,,31:39.3,449248,685.97799676647,630.41366848676,
Men JM 13-14,17,125433,Caleb,M schroder,,31:59.6,402152,603.84661932427,642.07537974924,
Men JM 13-14,18,70643,Leo,Gullickson,,32:19.5,387671,539.35553656211,653.73709101171,
Men JM 13-14,19,110086,Evan,Scholz,,32:59.6,425303,649.71724032787,665.39880227418,
Men JM 13-14,20,94909,Nicklas,R eggebrecht,,33:01.8,412585,716.0897810065,677.06051353666,
Men JM 13-14,21,125429,Jonah,Lefkoff,,33:22.2,486760,719.0663118642,688.72222479913,
Men JM 13-14,22,64109,Skyler,Heinrichs,,33:57.3,363157,727.16576949828,700.38393606161,
Men JM 13-14,23,125437,Beckett,Mcvoy,,33:57.9,487409,635.68215531845,712.04564732408,
Men JM 13-14,24,124576,George,A flora,,34:02.3,487348,746.13968280844,723.70735858655,
Men JM 13-14,25,67871,Max,Kilcoyne,,@ 1 Lap,362526,600,735.36906984903,
Men JM 13-14,26,125430,Max,Sanden,,@ 1 Lap,486768,746.22590781953,747.0307811115,
Men JM 13-14,27,125438,Jake,Lamb,,@ 1 Lap,486761,745.56185571018,758.69249237398,
Men JM 13-14,28,110889,Theo,Belin,,@ 1 Lap,,744.76068507159,770.35420363645,
Men JM 13-14,29,145012,Korben,Stone,,@ 1 Lap,519807,865.03406273116,782.01591489892,
Men JM 15-16,1,81173,Ryan,Stowers,,26:40.6,381826,457.85680019084,426.47527555658,
Men JM 15-16,2,84963,Graham,Outlaw,,27:29.5,414021,508.85027547821,452.67094796306,
Men JM 15-16,3,37955,Oliver,Hart,,27:41.9,318174,513.91390201344,478.86662036953,
Men JM 15-16,4,55366,Riley,Cotton,,27:59.2,362708,482.44267741394,505.062292776,
Men JM 15-16,5,94877,Benjamin,M meiser,,28:55.6,414489,561.16989338977,531.25796518248,
Men JM 15-16,6,107777,Charlie,B frank,,29:42.1,419113,587.66406823091,557.45363758895,
Men JM 15-16,7,110476,James,Commons,,31:02.5,448565,709.06502328334,583.64930999543,
Men JM 15-16,8,61928,Andrew,Charlet,,31:55.2,363423,657.37129930995,609.8449824019,
Men JM 15-16,9,144173,Michael,Crotty,,32:57.5,517786,545.12208850449,636.04065480838,
Men JM 15-16,10,144174,Jonathan,Fuller,,33:26.6,517788,557.45363758895,662.23632721485,
Men JM 15-16,11,110913,Charles,Johann,,34:27.4,448410,615.99041986758,688.43199962132,
Men JM 17-18,1,74053,Sam,Brown,,25:15.6,364328,484.63325034107,391.04449068772,
Men JM 17-18,2,94879,Will,M doherty,,25:45.7,414316,428.60227774084,406.33433282834,
Men JM 17-18,3,87170,Wiley,Melton,	 Melton Design Build / GS CIAO Juniors,26:08.0,397075,390.24610754382,421.62417496897,
Men JM 17-18,4,37958,Carson,Wille,,27:25.0,363555,509.83998783036,436.91401710959,
Men JM 17-18,5,126645,Jacob,Fair,,28:27.9,486984,436.91401710959,452.20385925021,
Men JM 17-18,6,147069,Zach,D howe,,30:46.9,502535,370,467.49370139083,
Men JM 17-18,7,144177,Cole,Maisonpierre,,33:38.8,517791,459.33787280429,482.78354353146,
Men JM 9-10,1,125442,Kalen,Brown,,20:00.9,478397,541.23397413137,539.1610092625,
Men JM 9-10,2,131800,Jett,W balika,,20:43.2,489447,607.5822029713,561.36616172053,
Men JM 9-10,3,127688,Ian,Edwards,,21:08.5,457356,646.58407280653,583.57131417857,
Men JM 9-10,4,133857,Aden,Clark,,21:17.8,489730,648.75493338394,605.7764666366,
Men JM 9-10,5,125446,Otto,Berry,,22:42.8,,650,627.98161909464,
Men JM 9-10,6,134515,Evan,Sands,,23:59.1,484107,697.84243829514,650.18677155267,
Men JM 9-10,7,144113,Dylan,Haynes,,@ 1 Lap,518685,690.64631129746,672.39192401071,
Men JM 9-10,8,144167,Wyatt,Cassan,,@ 1 Lap,519853,679.98495363065,694.59707646874,
Men JM 9-10,9,144170,Calvin,Howe,,@ 1 Lap,,705.02467147428,716.80222892678,
Men JM 9-10,10,138363,Cooper,King,,@ 1 Lap,493941,664.79889439076,739.00738138481,
Men JM 9-10,11,144171,Jack,Wendell,,@ 1 Lap,518629,756.01195211872,761.21253384285,
Men JM 9-10,12,14559,Blake,Davis,,@ 1 Lap,517686,738.15154981909,783.41768630088,
Men JM 9-10,DNF,147067,Jeremy,Weenhoff,,DNF,,650,827.82799121695,
Men MM 40+,1,25268,Michael,Robson,,58:22.4,64112,239.59344750632,234.70125775527,
Men MM 40+,2,30107,Matt,Davies,,58:27.6,363289,244.1195016481,242.60631238465,
Men MM 40+,3,32011,Frank,Overton,,58:58.9,117894,304.88135031499,250.51136701403,
Men MM 40+,4,4063,Tim,Faia,,59:05.9,40096,289.98031969962,258.41642164342,
Men MM 40+,5,26165,Jeff,Cospolich,,59:09.8,138206,294.25755896498,266.3214762728,
Men MM 40+,6,110082,Patrick,J gallegos,,59:13.5,78794,339.58492182882,274.22653090219,
Men MM 40+,7,94078,Dan,Schrad,Pedal Racing,00:21.8,414870,336.52112537406,282.13158553157,
Men MM 40+,8,26429,Grant,Holicky,,00:45.2,173244,283.60517458933,290.03664016096,
Men MM 40+,9,59114,Kevin,Obrien,,01:02.2,325526,336.10079339739,297.94169479034,
Men MM 40+,10,21138,Gregory,Keller,,01:12.2,154167,367.52022859237,305.84674941973,
Men MM 40+,11,26360,Joseph,Taddeucci,,01:16.6,112914,369.1994546196,313.75180404911,
Men MM 40+,12,78283,Mike,Bonenberger,,01:21.1,4187,313.32252534051,321.6568586785,
Men MM 40+,13,24690,Richard,Mccurdy,,01:26.6,76200,392.61982857855,329.56191330788,
Men MM 40+,14,37163,Paul,Lugar,,01:32.8,21788,318.54812383017,337.46696793726,
Men MM 40+,15,57540,Alan,Angelopulos,,01:38.1,363393,360.19525416115,345.37202256665,
Men MM 40+,16,117831,Michael,B goldberg,,01:46.2,13529,310.84848561785,353.27707719603,
Men MM 40+,17,40865,Dan,Orlinski,,01:47.7,385836,362.22925026994,361.18213182542,
Men MM 40+,18,94035,Charley,Dean,,02:18.1,336978,361.18213182542,369.0871864548,
Men MM 40+,19,20495,William,Pankonin,,02:53.1,273937,364.31731494374,376.99224108419,
Men MM 40+,20,30822,Dave,Farrell,,@ 1 Lap,276330,326.77468220073,384.89729571357,
Men MM 40+,21,78640,Jon,Alegranti,,@ 1 Lap,338,368.48044635488,392.80235034296,
Men MM 40+,22,26139,Courtney,Gregory,,@ 1 Lap,363944,343.36619346608,400.70740497234,
Men MM 40+,23,147071,Joe,Higby,,@ 1 Lap,,400,408.61245960173,
Men MM 40+,24,101892,Aaron,C clark,,@ 1 Lap,117199,352.93684064592,416.51751423111,
Men MM 40+,25,26726,Doug,Ferguson,,@ 1 Lap,86033,381.03372648391,424.42256886049,
Men MM 40+,26,27297,Neil,Schirmer,,@ 1 Lap,282645,367.56058726254,432.32762348988,
Men MM 40+,27,77262,Jason,Long,,@ 1 Lap,385991,428.61710566391,440.23267811926,
Men MM 40+,28,88405,Antonio,Gallegos,,@ 1 Lap,77925,449.84374323136,448.13773274865,
Men MM 40+,29,37963,Eric,Jones,,@ 1 Lap,154867,454.2781765187,456.04278737803,
Men MM 40+,30,142723,William,Howe,,@ 1 Lap,364392,445.89474454823,463.94784200742,
Men MM 40+,31,101765,Todd,F gray,,@ 1 Lap,417080,530.47772111234,471.8528966368,
Men MM 40+,32,100001,James,Thies,,@ 1 Lap,60214,450.50587448231,479.75795126619,
Men MM 40+,33,113738,David,Belin,,@ 1 Lap,401813,584.74838376109,487.66300589557,
Men MM 40+,DNF,26287,John,Cotton,,DNF,7900,453.15026437851,503.47311515434,
Men MM 40+,DNF,110947,Aaron,Provance,,DNF,434215,390.11809511745,503.47311515434,
Men MM 40+ 3,1,94878,Brandon,Dyksterhouse,,53:19.9,412105,448.9308057087,329.9769686844,
Men MM 40+ 3,2,62745,Andrew,Jaffe,,54:33.4,223883,364.15941590968,341.22054148753,
Men MM 40+ 3,3,46395,Ryan,Kuchenbecker,,54:50.0,326084,367.79057089587,352.46411429065,
Men MM 40+ 3,4,127671,Andy,Balika,,54:56.0,482531,390.46170053171,363.70768709378,
Men MM 40+ 3,5,45967,David,Altschuld,,54:59.4,362699,406.37232392914,374.9512598969,
Men MM 40+ 3,6,110444,Alan,Podczervinski,,55:32.6,357722,426.53652695933,386.19483270003,
Men MM 40+ 3,7,38643,Ryan,Stewart,,55:35.5,133708,431.59598311045,397.43840550315,
Men MM 40+ 3,8,49511,David,Kendall,,55:44.6,363343,439.366573563,408.68197830628,
Men MM 40+ 3,9,99542,Matthias,Kondler,,55:49.0,363987,444.88548768701,419.92555110941,
Men MM 40+ 3,10,78826,Galen,Stilgebauer,,55:55.8,118147,453.57448384281,431.16912391253,
Men MM 40+ 3,11,82985,Sean,P. malone,,56:02.0,368396,459.24744222111,442.41269671566,
Men MM 40+ 3,12,15817,Brian,Mccall,,56:07.0,23189,439.1519466181,453.65626951878,
Men MM 40+ 3,13,46036,Christian,Williss,,56:30.8,363045,480.93688536224,464.89984232191,
Men MM 40+ 3,14,37938,Jeffrey,Lifgren,,57:26.4,362982,440.16393096321,476.14341512503,
Men MM 40+ 3,15,113675,Glenn,Cratty,,57:44.8,140681,449.27947524494,487.38698792816,
Men MM 40+ 3,16,26329,Kirk,Groves,,58:07.4,14305,513.5852283053,498.63056073128,
Men MM 40+ 3,17,142406,Erin,Witter,Old School Industries,58:17.6,115070,499.84498303544,509.87413353441,
Men MM 40+ 3,18,6929,Steve,Frothingham,,59:00.5,12488,436.18477749415,521.11770633753,
Men MM 40+ 3,19,29997,Bill,Manning,,59:43.3,22398,496.89041363646,532.36127914066,
Men MM 40+ 3,20,87697,Brent,Barkett,,00:12.1,391165,444.66146246811,543.60485194378,
Men MM 40+ 3,DNF,6231,Brian,Baker,,DNF,149470,413.49095081466,566.09199755003,
Men MM 40+ 3,DNF,110902,Michael,Kolczak,,DNF,239108,424.08654303405,566.09199755003,
Men MM 40+ 3,DNF,82294,Broc,Thompson,,DNF,35408,466.07439021281,566.09199755003,
Men MM 40+ 4,1,110948,Scot,Rose,,41:42.1,121744,453.80647444722,398.57783711816,
Men MM 40+ 4,2,125404,Shawn,Berry,,41:51.5,263247,501.13917665034,404.72662680867,
Men MM 40+ 4,3,36489,Michael,White,,41:58.3,134452,486.65460637701,410.87541649919,
Men MM 40+ 4,4,94920,Jeffrey,R smith,,42:00.2,264136,465.20332669588,417.0242061897,
Men MM 40+ 4,5,107069,David,P elphingstone,,42:14.5,358605,454.88737440295,423.17299588022,
Men MM 40+ 4,6,126680,Chad,Sigler,,42:24.6,148738,456.83840694777,429.32178557073,
Men MM 40+ 4,7,131807,Diran,Ayandele,,42:31.2,91801,509.89446390945,435.47057526125,
Men MM 40+ 4,8,82939,Joel,Bass,,42:44.2,392136,485.83178804908,441.61936495176,
Men MM 40+ 4,9,99535,Steven,Wens,,42:50.2,306699,503.20385548951,447.76815464228,
Men MM 40+ 4,10,112661,Chris,Wozniak,,43:02.0,395691,546.64591081943,453.91694433279,
Men MM 40+ 4,11,110881,Nathan,A miller,,43:09.8,222080,467.23145135851,460.06573402331,
Men MM 40+ 4,12,101881,Bill,Weakley,,43:11.4,443182,478.82094167629,466.21452371382,
Men MM 40+ 4,13,83647,Stefan,Munck,,43:34.2,369387,469.43773914661,472.36331340434,
Men MM 40+ 4,14,26440,Philip,Higgs,,43:40.6,16139,578.84177302572,478.51210309485,
Men MM 40+ 4,15,138816,Daniel,Reback,,43:52.1,141562,542.76021340721,484.66089278537,
Men MM 40+ 4,16,94862,Brian,M coleman,,43:52.4,379421,523.79145040044,490.80968247588,
Men MM 40+ 4,17,37122,Per,Larsen,,44:07.4,264124,532.446329903,496.9584721664,
Men MM 40+ 4,18,110903,Mark,A bales,,44:17.5,2403,568.74817568685,503.10726185691,
Men MM 40+ 4,19,117213,Bill,Chisholm,,44:19.1,456372,511.37921355494,509.25605154743,
Men MM 40+ 4,20,101765,Todd,F gray,,44:20.6,417080,530.47772111234,515.40484123794,
Men MM 40+ 4,21,46039,Jason,Gugelman,,44:29.8,363215,555.87731703906,521.55363092846,
Men MM 40+ 4,22,10793,Andrew,Stevens,,44:31.4,294644,596.38478740845,527.70242061897,
Men MM 40+ 4,23,26187,Daniel,Bork,,44:34.5,418100,600.68105823298,533.85121030949,
Men MM 40+ 4,24,110062,Don,A fair,,44:36.6,397558,537.23483196247,540,
Men MM 40+ 4,25,106718,Jay,Allin,,45:17.4,419042,542.51980167955,546.14878969051,
Men MM 40+ 4,26,124608,Derek,E shipley,,45:39.5,455199,603.91941474204,552.29757938103,
Men MM 40+ 4,27,128249,Shad,Mika,,45:42.5,488628,515.60460483618,558.44636907154,
Men MM 40+ 4,28,81170,Christopher,Foster,,45:47.7,389693,555.87357297839,564.59515876206,
Men MM 40+ 4,29,32027,Neil,Smith,,45:49.9,364246,496.40927352671,570.74394845257,
Men MM 40+ 4,30,81948,Don,Mcintosh,,46:01.5,336260,533.47893731713,576.89273814309,
Men MM 40+ 4,31,124605,Adam,Boyd,,46:06.6,478017,553.06882300025,583.0415278336,
Men MM 40+ 4,32,98075,Paul,D bass,,46:07.1,403632,635.3202392548,589.19031752412,
Men MM 40+ 4,33,144097,Rick,Vanderleek,,46:09.3,517997,576.38971214061,595.33910721463,
Men MM 40+ 4,34,147085,Brent,Stein,,46:26.8,56833,540,601.48789690515,
Men MM 40+ 4,35,111745,Edward,Marriott,,46:55.4,417671,540,607.63668659566,
Men MM 40+ 4,36,110067,Steven,A fritz,,47:16.1,225928,601.30861649331,613.78547628618,
Men MM 40+ 4,37,67865,Greg,Leneveu,,47:21.1,305871,640.85801461198,619.93426597669,
Men MM 40+ 4,38,123697,Adam,R eichberg,,47:25.2,481475,618.10045696015,626.08305566721,
Men MM 40+ 4,39,125403,Stephen,Douglas,,47:27.6,484698,539.72874531595,632.23184535772,
Men MM 40+ 4,40,113738,David,Belin,,47:53.3,401813,584.74838376109,638.38063504824,
Men MM 40+ 4,41,103351,Tom,O'malley,,47:55.8,363122,655.04164237108,644.52942473875,
Men MM 40+ 4,42,127664,Erik,J darosa,,48:21.1,381740,649.81022786381,650.67821442927,
Men MM 40+ 4,43,37942,Tim,Crean,,48:47.3,363810,540,656.82700411978,
Men MM 40+ 4,44,110959,Chad,Mcdaniel,,49:01.3,449328,660.79904872344,662.9757938103,
Men MM 40+ 4,45,67867,Joel,Flom,,49:13.7,364943,540,669.12458350081,
Men MM 40+ 4,46,110958,Kenneth,Andrews,,51:15.6,448601,649.03786185497,675.27337319133,
Men MM 40+ 4,47,110453,Benjamin,Andre,,51:17.9,407130,672.98614468288,681.42216288184,
Men MM 40+ 4,DNF,42724,David,Fitzpatrick,,DNF,362497,568.61543081413,693.71974226287,
Men MM 40+ 4,DNF,127663,Christopher,Dunn,,DNF,268445,650.3537449508,693.71974226287,
Men MM 40+ 4,DNF,61993,Stuart,Braddock,,DNF,363285,579.31885924363,693.71974226287,
Men MM 40+ 4,DNF,96118,Brian,Sedillo,,DNF,414564,683.1350637409,693.71974226287,
Men MM 40+ 5,1,131780,Scott,Silver,,44:23.3,406640,503.90553773447,473.43336023333,
Men MM 40+ 5,2,142739,Jason,Shields,,44:25.9,517628,466.30677998017,487.12073702055,
Men MM 40+ 5,3,147081,Jason,Alwine,,44:31.0,496696,540,500.80811380777,
Men MM 40+ 5,4,125416,Dagan,Martland,,45:36.0,70692,627.03573367727,514.49549059499,
Men MM 40+ 5,5,189353,Tony,Fraij,,45:56.3,500831,735.57805874862,528.18286738222,
Men MM 40+ 5,6,88622,David,Smith,,46:49.3,449270,570.71951802394,541.87024416944,
Men MM 40+ 5,7,144219,Brett,Uyeshiro,,47:55.9,503101,592.52106655865,555.55762095666,
Men MM 40+ 5,8,147082,Steve,Belin,,48:22.4,406480,540,569.24499774388,
Men MM 40+ 5,9,142125,Patrick,O odonnell,,49:26.4,403085,602.45487376959,582.9323745311,
Men MM 40+ 5,10,133819,David,Simons,,@ 1 Lap,488509,599.72896185579,596.61975131833,
Men MM 40+ 5,11,10662,Jeff,King,,@ 1 Lap,516653,567.77047746382,610.30712810555,
Men MM 40+ 5,12,145883,Lee,Steffan,,@ 1 Lap,405444,540,623.99450489277,
Men MM 40+ 5,13,144220,Todd,Deboom,,@ 1 Lap,517477,580.11559862181,637.68188167999,
Men MM 40+ 5,14,147083,Jeff,Laforce,,@ 1 Lap,,540,651.36925846721,
Men MM 40+ 5,DNF,147084,Ronald,Bisio,,DNF,519656,540,678.74401204166,
Men MM 50+,1,10447,Art,Schwadron,,40:26.2,31905,338.33327277455,298.01413153446,
Men MM 50+,2,71637,Ronald,Bollenberghe,,40:44.4,4145,360.06862882318,306.56674566643,
Men MM 50+,3,61919,Jeff,Ofsanko,,40:44.9,363673,353.41268028859,315.1193597984,
Men MM 50+,4,40771,Steve,Laurel,,40:55.8,240886,392.00440078537,323.67197393037,
Men MM 50+,5,1000,Todd,Cassan,,41:18.0,6406,314.79428560732,332.22458806234,
Men MM 50+,6,1736,Patrick,Morrissey,,41:40.6,25167,345.65449639949,340.77720219432,
Men MM 50+,7,12261,Scott,Fliegelman,,41:48.9,271458,477.06702257124,349.32981632629,
Men MM 50+,8,99558,David,Hueter,,41:49.5,17028,563.48289028329,357.88243045826,
Men MM 50+,9,26160,Bruce,Whitesel,,42:11.7,38047,473.516862477,366.43504459023,
Men MM 50+,10,125390,Tim,Stone,,42:17.7,332428,380.45619840835,374.9876587222,
Men MM 50+,11,54877,Steven,Frank,,42:19.3,184345,411.7475604789,383.54027285417,
Men MM 50+,12,13170,Frank,Smith,,42:21.2,364546,393.47346853756,392.09288698615,
Men MM 50+,13,45993,Jeff,Martin,,42:47.1,380348,416.16093748248,400.64550111812,
Men MM 50+,14,26269,Craig,Hofer,,43:00.7,47071,354.25508401391,409.19811525009,
Men MM 50+,15,78830,Robert,Dahlstrom,,43:07.8,59909,458.80018248971,417.75072938206,
Men MM 50+,16,26868,Robert,Andrew,,43:23.0,56804,475.82322509431,426.30334351403,
Men MM 50+,17,26317,Michael,Mequi,,43:26.1,376888,436.31079994447,434.855957646,
Men MM 50+,18,26180,Doug,Richards,,43:26.4,364183,443.40857177798,443.40857177798,
Men MM 50+,19,63513,Charles,Brown,,43:35.9,5043,400.99422999586,451.96118590995,
Men MM 50+,20,12000,Darron,Cheek,,43:57.3,192447,351.38554895878,460.51380004192,
Men MM 50+,21,94048,Christopher,Gilbert,,44:02.8,127895,434.30718732885,469.06641417389,
Men MM 50+,22,94098,Thom,Lieurance,,44:07.7,364433,465.65451450863,477.61902830586,
Men MM 50+,23,8295,Jack,Jefferies,,44:15.6,229853,520,486.17164243783,
Men MM 50+,24,30035,Chris,Shamis,,44:18.7,298687,469.13826350431,494.72425656981,
Men MM 50+,25,54876,Doug,Williams,,44:26.9,38335,512.04685947865,503.27687070178,
Men MM 50+,26,85968,Dan,Miller,,44:29.3,363935,481.53659798866,511.82948483375,
Men MM 50+,27,13373,Mark,Taylor,,44:33.1,35104,463.4090815003,520.38209896572,
Men MM 50+,28,12327,Harold,Stephenson,,44:34.9,271424,375.45672588724,528.93471309769,
Men MM 50+,29,51346,Michael,Warner,,44:35.4,377675,504.14922700239,537.48732722966,
Men MM 50+,30,57776,David,Chernosky,,44:40.9,49665,472.16413941446,546.03994136164,
Men MM 50+,31,27018,Thomas,Hayles,,44:51.4,15546,395.56678302707,554.59255549361,
Men MM 50+,32,101868,Kevin,J barker,,44:54.1,2596,525.13223874301,563.14516962558,
Men MM 50+,33,128782,Jeff,Knight,,45:12.8,474719,514.04131407836,571.69778375755,
Men MM 50+,34,2364,Carl,Boni,,45:55.6,244813,508.5507642582,580.25039788952,
Men MM 50+,35,26148,Alec,Uitti,,46:07.3,195258,509.92467579706,588.80301202149,
Men MM 50+ 4,1,26646,Justin,Green,,43:59.6,205413,536.20431639771,454.07088840975,
Men MM 50+ 4,2,147073,Mike,Donohoe,,44:03.7,519185,540,470.24431782953,
Men MM 50+ 4,3,26888,Steve,Urlocker,,45:07.2,364282,462.84034905817,486.41774724931,
Men MM 50+ 4,4,26870,Jim,Reagan,,45:13.0,374938,526.3988191661,502.5911766691,
Men MM 50+ 4,5,54918,Kendrew,Peacey,,46:25.5,363220,597.82367269533,518.76460608888,
Men MM 50+ 4,6,123706,James,Barnes,,47:01.6,148350,555.01632983326,534.93803550866,
Men MM 50+ 4,7,37176,Dave,Berreman,,47:09.5,362902,553.64100108386,551.11146492844,
Men MM 50+ 4,8,128243,Michael,Stowe,,47:31.5,411491,534.34172469773,567.28489434823,
Men MM 50+ 4,9,49514,Michael,Pins,,48:05.2,362437,579.55345886319,583.45832376801,
Men MM 50+ 4,10,46068,Frank,Mercurio,,48:23.4,70973,616.37707765703,599.63175318779,
Men MM 50+ 4,11,101888,Eric,Kloor,,48:42.6,412366,579.63521466528,615.80518260758,
Men MM 50+ 4,12,128246,Michael,S smith,,49:10.0,62977,650.84501634961,631.97861202736,
Men MM 50+ 4,13,3016,Charles,Wahl,,49:23.4,98763,636.24819198838,648.15204144714,
Men MM 50+ 4,14,125413,Doug,Hanna,,51:04.1,381506,602.64192169572,664.32547086693,
Men MM 60+,1,2417,Thomas,Prehn,,42:26.6,53465,454.3098706763,383.35357475106,
Men MM 60+,2,2406,Gary,Thacker,,42:27.4,35266,441.49108798776,408.3720683767,
Men MM 60+,3,26154,Bruce,Dickinson,,43:16.7,9446,474.94222552863,433.39056200234,
Men MM 60+,4,104935,Robert,K campbell,,43:39.4,102859,449.69930146904,458.40905562798,
Men MM 60+,5,26652,Robert,Stanley,Natural Grocers Cycling Team,44:11.6,262590,449.00344462309,483.42754925363,
Men MM 60+,6,2224,Lee,Waldman,,45:26.2,36941,524.90673628228,508.44604287927,
Men MM 60+,7,78272,Allan,Marvin,,46:12.3,22787,563.77132943253,533.46453650491,
Men MM 60+,8,126662,Jeffrey,Brown,,46:19.3,244809,571.77412560366,558.48303013056,
Men MM 60+,9,12383,Michael,Spak,,47:24.4,46607,608.64304054043,583.5015237562,
Men MM 60+,10,84680,James,Bowen,,48:10.0,115173,553.19473082858,608.52001738184,
Men MM 60+,11,12308,Rick,Abbott,,48:31.8,213837,566.80461146451,633.53851100749,
Men MM 60+,12,110452,David,Kelble,,@ 1 Lap,362911,668.21772256319,658.55700463313,
Men MM 60+,13,51348,Emanuel,Alongi,,@ 1 Lap,46372,639.73962583262,683.57549825877,
Men MM 60+,14,25365,Chris,Canfield,,@ 2 Lap,199672,722.32018897627,708.59399188442,
Men SM 3,1,94930,Oliver,J howson,,51:35.7,403163,365.08766550407,314.68283250322,
Men SM 3,2,26401,Brett,Billings,,51:41.2,231843,365.97063096305,322.27499957084,
Men SM 3,3,92824,Simon,Lynn,,52:00.3,487389,379.58699472073,329.86716663845,
Men SM 3,4,94068,Jared,Scott,,52:17.0,401329,354.913320016,337.45933370606,
Men SM 3,5,107070,Zachary,Dolzani,,52:20.4,449336,383.15223304324,345.05150077367,
Men SM 3,6,111725,Justin,Theriault,,52:26.0,454116,378.18342957799,352.64366784128,
Men SM 3,7,107301,Sam,Vickery,,52:52.6,407184,400,360.23583490889,
Men SM 3,8,116797,Brad,Berger,,53:08.0,285148,377.63295901397,367.8280019765,
Men SM 3,9,90912,Stephen,Cochran,,53:16.3,359730,410.36136083073,375.42016904411,
Men SM 3,10,58944,Nicholas,Gilroy,Rodeo Adventure Labs	,53:34.7,312810,366.46324002967,383.01233611172,
Men SM 3,11,37293,Riley,Sheehan,,53:38.1,362468,396.6746601913,390.60450317933,
Men SM 3,12,67844,Dakota,Cline,,54:01.8,363356,398.19667024694,398.19667024694,
Men SM 3,13,115107,Jeffrey,Simpson,,54:14.2,265807,379.943483184,405.78883731455,
Men SM 3,14,110080,Pano,Garry,,54:35.2,419106,403.84692288408,413.38100438216,
Men SM 3,15,45981,Robert,Pickels,,54:41.4,276915,438.20949053491,420.97317144977,
Men SM 3,16,114731,Dalton,Walters,,54:47.6,387471,413.57399612683,428.56533851738,
Men SM 3,17,64091,Nick,Kosovich,,54:59.4,363779,416.83513839009,436.15750558499,
Men SM 3,18,61978,Michael,Huisenga,,55:02.2,363623,398.71337359789,443.74967265261,
Men SM 3,19,65011,Josh,Weis,,55:23.1,348668,413.13463590104,451.34183972022,
Men SM 3,20,111730,Lukas,Bouvrie,,56:38.1,425996,433.21566224435,458.93400678783,
Men SM 3,21,26407,Bradford,Sims,,57:09.5,253182,400,466.52617385544,
Men SM 3,22,67822,Rashid,Farooqui,,57:41.2,269846,483.68304021306,474.11834092305,
Men SM 3,23,133806,Jeremy,Norris,,@ 1 Lap,376554,390.46234910503,481.71050799066,
